information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T09:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ec74d17-40f1-404e-afe9-db563ee11621,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.19,0.0,3.13,0.0,,92.99,92.02,,,Visualizer
moment,0.269,0.06,0.0,3.88,0.0,,92.19,92.22,,,Visualizer
moment,0.541,0.02,0.0,4.61,0.0,,89.11,92.32,,,Visualizer
moment,0.764,0.09,0.0,5.23,0.0,,88.64,92.28,,,Visualizer
moment,0.989,0.31,0.0,5.78,0.0,,89.27,92.32,,,Visualizer
moment,1.259,0.53,0.0,6.23,0.0,,89.96,92.33,,,Visualizer
moment,1.529,0.66,0.0,6.64,0.0,,90.95,92.04,,,Visualizer
moment,1.754,0.74,0.0,6.93,0.0,,91.95,91.72,,,Visualizer
moment,2.024,0.71,0.0,7.22,0.0,,92.69,91.51,,,Visualizer
moment,2.249,0.7,0.0,7.23,0.0,,93.33,91.43,,,Visualizer
moment,2.519,0.66,0.0,7.3,0.0,,93.67,91.6,,,Visualizer
moment,2.744,0.72,0.0,7.39,0.0,,93.94,91.92,,,Visualizer
moment,3.014,0.78,0.0,7.53,0.0,,93.97,92.27,,,Visualizer
moment,3.239,0.84,0.0,7.59,0.0,,93.9,92.51,,,Visualizer
moment,3.509,0.95,0.0,7.69,0.0,,93.63,92.84,,,Visualizer
moment,3.779,1.08,0.0,7.72,0.0,,93.5,93.01,,,Visualizer
moment,4.004,1.25,0.0,7.81,0.0,,93.33,93.2,,,Visualizer
moment,4.274,1.46,0.0,7.84,0.0,,93.2,93.37,,,Visualizer
moment,4.499,1.72,0.0,7.88,0.0,,92.96,93.51,,,Visualizer
moment,4.772,2.03,0.0,7.92,0.0,,92.76,93.58,,,Visualizer
moment,4.994,2.5,0.0,7.86,0.0,,92.62,93.57,,,Visualizer
moment,5.264,3.14,0.0,7.33,0.0,,92.45,93.65,,,Visualizer
moment,5.534,3.67,0.0,6.43,0.0,,92.32,93.68,,,Visualizer
moment,5.759,3.78,0.0,5.52,0.0,,92.25,93.63,,,Visualizer
moment,6.029,3.77,0.0,4.59,0.0,,91.82,93.67,,,Visualizer
moment,6.254,3.67,0.0,3.81,0.0,,91.55,93.61,,,Visualizer
moment,6.524,3.56,0.0,3.17,0.0,,91.29,93.57,,,Visualizer
moment,6.759,3.56,0.0,2.52,0.0,,90.95,93.56,,,Visualizer
moment,7.019,3.35,0.0,2.15,0.0,,90.66,93.53,,,Visualizer
moment,7.244,3.49,0.0,1.72,0.0,,90.42,93.54,,,Visualizer
moment,7.514,3.38,0.0,1.44,0.0,,90.22,93.47,,,Visualizer
moment,7.74,3.41,0.0,1.23,0.0,,90.03,93.39,,,Visualizer
moment,8.009,3.51,0.0,0.97,0.0,,89.96,93.43,,,Visualizer
moment,8.279,3.34,0.0,0.87,0.0,,89.8,93.47,,,Visualizer
moment,8.549,3.42,0.0,0.73,0.0,,89.73,93.43,,,Visualizer
moment,8.774,3.44,0.0,0.62,0.0,,89.7,93.36,,,Visualizer
moment,8.999,3.45,0.0,0.59,0.0,,89.73,93.33,,,Visualizer
moment,9.269,3.54,0.0,0.48,0.0,,89.63,93.37,,,Visualizer
moment,9.539,3.46,0.0,0.38,0.0,,89.5,93.34,,,Visualizer
moment,9.763,3.3,0.0,0.29,0.0,,89.6,93.28,,,Visualizer
moment,9.989,3.2,0.0,0.32,0.0,,89.6,93.3,,,Visualizer
moment,10.259,3.4,0.0,0.38,0.0,,89.66,93.33,,,Visualizer
moment,10.529,3.64,0.0,0.31,0.0,,89.63,93.28,,,Visualizer
moment,10.754,3.44,0.0,0.24,0.0,,89.46,93.26,,,Visualizer
moment,11.024,3.33,0.0,0.19,0.0,,89.46,93.23,,,Visualizer
moment,11.249,3.24,0.0,0.14,0.0,,89.53,93.15,,,Visualizer
moment,11.519,3.15,0.0,0.15,0.0,,89.46,93.17,,,Visualizer
moment,11.744,3.19,0.0,0.2,0.0,,89.43,93.16,,,Visualizer
moment,12.014,3.31,0.0,0.16,0.0,,89.4,93.07,,,Visualizer
moment,12.239,3.18,0.0,0.13,0.0,,89.5,93.12,,,Visualizer
moment,12.509,3.09,0.0,0.17,0.0,,89.37,93.13,,,Visualizer
moment,12.779,3.24,0.0,0.16,0.0,,89.37,93.02,,,Visualizer
moment,13.003,3.24,0.0,0.13,0.0,,89.4,93.02,,,Visualizer
moment,13.274,3.12,0.0,0.2,0.0,,89.43,93.08,,,Visualizer
moment,13.499,3.3,0.0,0.18,0.0,,89.4,93.02,,,Visualizer
moment,13.769,3.27,0.0,0.19,0.0,,89.43,92.97,,,Visualizer
moment,13.994,3.3,0.0,0.33,0.0,,89.3,92.97,,,Visualizer
moment,14.264,3.78,0.0,0.38,0.0,,89.17,92.94,,,Visualizer
moment,14.534,3.97,0.0,0.3,0.0,,88.94,92.94,,,Visualizer
moment,14.759,3.77,0.0,0.42,0.0,,88.88,92.9,,,Visualizer
moment,15.029,4.26,0.0,0.47,0.0,,88.55,92.86,,,Visualizer
moment,15.254,4.56,0.0,0.45,0.0,,88.32,92.88,,,Visualizer
moment,15.524,4.65,0.1,0.58,0.09,,88.05,92.88,,,Visualizer
