information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo Shot Adaptive,text
meta,,,,,,,,,Date,2022-06-27T06:03:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f281994-6977-4c23-9041-2dac8bb1b0e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.34,0.0,4.19,0.0,,94.99,92.85,,,Visualizer
moment,0.538,0.31,0.0,5.16,0.0,,93.9,93.13,,,Visualizer
moment,0.808,0.52,0.0,5.81,0.0,,92.55,93.15,,,Visualizer
moment,1.033,0.57,-0.3,6.29,-0.28,,91.91,93.08,,,Visualizer
moment,1.303,0.49,-0.1,6.66,-0.09,,91.08,93.13,,,Visualizer
moment,1.528,0.52,0.0,6.95,0.0,,90.32,93.11,,,Visualizer
moment,1.798,0.69,-0.3,7.18,-0.28,,89.96,93.12,,,Visualizer
moment,2.023,0.85,-0.2,7.36,-0.09,,90.02,93.12,,,Visualizer
moment,2.293,0.93,-0.2,7.53,-0.09,,90.55,93.13,,,Visualizer
moment,2.519,1.02,-0.2,7.66,-0.09,,91.15,93.22,,,Visualizer
moment,2.788,1.04,-0.3,7.72,-0.28,,91.82,93.19,,,Visualizer
moment,3.062,1.1,-0.3,7.78,-0.09,,92.08,93.16,,,Visualizer
moment,3.286,1.13,-0.4,7.82,-0.18,,92.42,93.14,,,Visualizer
moment,3.553,1.15,-0.3,7.88,-0.28,,92.65,93.17,,,Visualizer
moment,3.778,1.17,-0.2,7.95,0.09,,92.72,93.2,,,Visualizer
moment,4.048,1.17,-0.4,7.99,-0.09,,92.69,93.13,,,Visualizer
moment,4.273,1.23,-0.1,7.98,0.18,,92.82,93.2,,,Visualizer
moment,4.543,1.26,-0.2,7.99,0.0,,92.65,93.18,,,Visualizer
moment,4.768,1.33,0.0,8.01,0.18,,92.69,93.17,,,Visualizer
moment,5.038,1.37,0.0,8.03,0.0,,92.65,93.21,,,Visualizer
moment,5.263,1.48,0.2,7.93,0.37,,92.72,93.22,,,Visualizer
moment,5.533,1.62,0.6,7.87,0.64,,92.65,93.26,,,Visualizer
moment,5.803,1.91,1.1,7.65,1.1,,92.52,93.16,,,Visualizer
moment,6.028,2.14,0.6,7.42,0.74,,91.95,93.19,,,Visualizer
moment,6.299,2.57,1.2,7.13,1.1,,91.08,93.19,,,Visualizer
moment,6.523,3.1,1.5,6.81,0.83,,90.02,93.09,,,Visualizer
moment,6.793,3.42,2.2,6.24,1.2,,89.1,93.02,,,Visualizer
moment,7.018,3.63,3.2,5.56,2.21,,88.18,92.91,,,Visualizer
moment,7.288,3.6,3.5,5.01,2.21,,87.5,92.69,,,Visualizer
moment,7.513,3.61,4.5,4.51,2.94,,86.98,92.49,,,Visualizer
moment,7.786,3.66,5.2,4.03,2.94,,86.46,92.27,,,Visualizer
moment,8.053,3.7,5.6,3.73,2.85,,86.0,92.17,,,Visualizer
moment,8.278,3.77,6.6,3.5,2.85,,85.81,91.96,,,Visualizer
moment,8.547,3.91,7.0,3.28,2.76,,85.49,91.84,,,Visualizer
moment,8.773,4.08,7.6,3.08,2.67,,85.49,91.63,,,Visualizer
moment,9.044,4.2,8.3,3.01,2.48,,85.32,91.51,,,Visualizer
moment,9.268,4.36,8.9,3.01,2.48,,85.26,91.38,,,Visualizer
moment,9.538,4.54,9.2,2.94,2.3,,85.26,91.25,,,Visualizer
moment,9.763,4.66,10.3,2.92,2.48,,85.13,91.18,,,Visualizer
moment,10.033,4.72,10.9,2.93,2.76,,85.07,91.08,,,Visualizer
moment,10.258,4.87,11.7,2.93,2.85,,85.04,90.94,,,Visualizer
moment,10.528,5.02,12.3,3.0,2.94,,84.88,90.82,,,Visualizer
moment,10.799,5.15,13.3,3.01,3.04,,84.91,90.75,,,Visualizer
moment,11.023,5.33,14.0,3.03,2.85,,84.81,90.56,,,Visualizer
moment,11.293,5.4,14.6,3.11,3.04,,84.71,90.45,,,Visualizer
moment,11.518,5.51,15.7,3.13,3.13,,84.68,90.39,,,Visualizer
moment,11.833,5.61,16.4,3.17,3.22,,84.71,90.3,,,Visualizer
moment,12.013,5.65,17.5,3.25,3.22,,84.55,90.18,,,Visualizer
moment,12.283,5.71,18.0,3.33,3.31,,84.58,90.04,,,Visualizer
moment,12.553,5.81,19.1,3.37,3.59,,84.55,89.99,,,Visualizer
moment,12.778,5.81,20.1,3.34,3.68,,84.62,89.92,,,Visualizer
moment,13.048,5.81,20.6,3.35,3.5,,84.68,89.85,,,Visualizer
moment,13.273,5.86,22.0,3.41,3.68,,84.65,89.72,,,Visualizer
moment,13.543,5.88,22.9,3.54,3.96,,84.75,89.62,,,Visualizer
moment,13.767,5.93,23.6,3.55,3.77,,84.68,89.48,,,Visualizer
moment,14.039,5.71,24.4,3.49,3.68,,84.71,89.44,,,Visualizer
moment,14.263,5.45,25.8,3.39,3.86,,84.81,89.32,,,Visualizer
moment,14.532,5.32,26.5,3.39,3.86,,84.91,89.24,,,Visualizer
moment,14.802,5.06,27.7,3.36,4.05,,85.0,89.16,,,Visualizer
moment,15.028,4.79,28.6,3.31,3.86,,84.97,89.08,,,Visualizer
moment,15.297,4.51,29.7,3.3,3.96,,84.88,89.03,,,Visualizer
moment,15.522,4.33,30.3,3.22,3.77,,84.94,88.93,,,Visualizer
moment,15.792,4.14,30.8,3.21,3.5,,85.0,88.88,,,Visualizer
moment,16.017,3.96,32.5,3.17,3.86,,84.97,88.89,,,Visualizer
moment,16.289,3.74,33.2,3.13,3.59,,85.13,88.86,,,Visualizer
moment,16.512,3.64,33.9,3.09,3.68,,85.0,88.78,,,Visualizer
moment,16.782,3.45,35.0,3.09,4.05,,85.16,88.67,,,Visualizer
moment,17.052,3.35,35.8,3.05,3.68,,85.07,88.55,,,Visualizer
moment,17.278,3.23,36.5,3.07,3.13,,85.13,88.59,,,Visualizer
moment,17.547,3.11,37.6,3.06,3.4,,84.97,88.53,,,Visualizer
moment,17.772,3.02,38.8,3.05,3.5,,85.0,88.49,,,Visualizer
moment,18.043,2.96,39.1,3.06,3.22,,85.1,88.45,,,Visualizer
