information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-26T18:09:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e108610f-9448-4c8c-b0de-991577fa0c02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.268,0.03,0.0,2.46,0.0,,195.34,191.05,,,Visualizer
moment,0.448,0.03,0.0,2.75,0.0,,195.4,191.21,,,Visualizer
moment,0.632,0.03,0.0,2.84,0.0,,195.03,191.43,,,Visualizer
moment,0.898,0.03,0.0,3.05,0.0,,193.49,191.26,,,Visualizer
moment,1.078,0.03,0.0,3.17,0.0,,190.34,191.28,,,Visualizer
moment,1.258,0.03,0.0,3.29,0.0,,186.65,191.32,,,Visualizer
moment,1.529,0.03,0.0,3.44,0.0,,184.43,191.43,,,Visualizer
moment,1.709,0.03,0.0,3.55,0.0,,183.45,191.46,,,Visualizer
moment,1.888,0.03,0.0,3.6,0.0,,183.27,191.63,,,Visualizer
moment,2.158,0.03,0.0,3.7,0.0,,183.73,191.69,,,Visualizer
moment,2.338,0.03,0.0,3.75,0.0,,184.25,191.85,,,Visualizer
moment,2.518,0.03,0.0,3.82,0.0,,184.66,192.01,,,Visualizer
moment,2.743,0.03,0.0,3.84,0.0,,184.09,192.09,,,Visualizer
moment,2.968,0.03,0.0,3.87,0.0,,182.17,192.2,,,Visualizer
moment,3.148,0.03,0.0,3.9,0.0,,180.95,192.2,,,Visualizer
moment,3.373,0.03,0.0,3.89,0.0,,180.72,192.31,,,Visualizer
moment,3.553,0.03,0.0,3.92,0.0,,181.7,192.35,,,Visualizer
moment,3.778,0.03,0.0,3.97,0.0,,182.92,192.39,,,Visualizer
moment,4.003,0.04,0.0,3.95,0.0,,184.14,192.45,,,Visualizer
moment,4.183,0.05,0.0,3.95,0.0,,185.95,192.46,,,Visualizer
moment,4.408,0.06,0.0,3.96,0.0,,187.58,192.37,,,Visualizer
moment,4.634,0.1,0.0,3.96,0.0,,189.35,192.43,,,Visualizer
moment,4.814,0.12,0.0,4.08,0.0,,190.93,192.43,,,Visualizer
moment,5.084,0.17,0.0,3.99,0.0,,192.42,192.44,,,Visualizer
moment,5.218,0.22,0.0,3.95,0.0,,193.9,192.63,,,Visualizer
moment,5.443,0.29,0.0,3.98,0.0,,195.22,192.84,,,Visualizer
