information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-14T06:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Bean,text
meta,,,,,,,,,Beans,Fabricator,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71a75503-5088-4d37-bbc6-ff5d86ab7982,
meta,,,,,,,,,Export version,1.0.0,
moment,0.08,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.311,1.18,0.0,4.0,0.0,,80.04,65.76,,,Visualizer
moment,0.537,1.13,0.0,4.0,0.0,,78.4,66.0,,,Visualizer
moment,0.806,1.11,0.0,4.0,0.0,,79.43,66.16,,,Visualizer
moment,1.032,1.07,0.0,3.99,0.0,,81.23,66.24,,,Visualizer
moment,1.301,1.06,0.0,3.96,0.0,,83.29,66.42,,,Visualizer
moment,1.527,1.13,0.0,3.98,0.0,,85.03,67.04,,,Visualizer
moment,1.801,1.1,0.0,3.96,0.0,,86.86,68.27,,,Visualizer
moment,2.067,1.1,0.0,4.01,0.0,,88.23,69.7,,,Visualizer
moment,2.291,1.17,0.0,3.96,0.0,,89.55,71.17,,,Visualizer
moment,2.516,1.24,0.0,3.96,0.0,,90.68,72.7,,,Visualizer
moment,2.79,1.21,0.0,3.99,0.0,,91.55,74.15,,,Visualizer
moment,3.058,1.2,0.0,4.02,0.0,,92.25,75.45,,,Visualizer
moment,3.281,1.18,0.0,4.02,0.0,,92.79,76.71,,,Visualizer
moment,3.555,1.24,0.0,4.01,0.0,,93.2,77.91,,,Visualizer
moment,3.776,1.25,0.0,4.0,0.0,,93.54,79.02,,,Visualizer
moment,4.047,1.28,0.0,4.01,0.0,,93.64,80.01,,,Visualizer
moment,4.272,1.32,0.0,4.01,0.0,,93.61,80.86,,,Visualizer
moment,4.545,1.42,0.0,4.03,0.0,,93.81,81.69,,,Visualizer
moment,4.814,1.54,0.0,4.02,0.0,,93.74,82.46,,,Visualizer
moment,5.038,1.75,0.0,3.99,0.0,,93.81,83.21,,,Visualizer
moment,5.306,1.99,0.0,4.0,0.0,,93.74,83.78,,,Visualizer
moment,5.532,2.2,0.0,4.02,0.0,,93.74,84.32,,,Visualizer
moment,5.803,2.45,0.0,4.07,0.0,,93.81,84.92,,,Visualizer
