information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T11:25:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ba77d87-a5ea-4426-a5d4-a08c374891ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.234,0.0,0.0,3.78,0.0,,88.68,85.21,,,Visualizer
moment,0.414,0.0,0.0,5.09,0.0,,88.09,85.41,,,Visualizer
moment,0.641,0.07,0.0,6.38,0.0,,87.15,85.43,,,Visualizer
moment,0.829,0.2,0.0,7.22,0.0,,86.95,85.54,,,Visualizer
moment,1.087,0.24,0.0,7.82,0.0,,87.15,85.7,,,Visualizer
moment,1.279,0.27,0.0,8.2,0.0,,87.54,85.89,,,Visualizer
moment,1.488,0.23,0.0,8.46,0.0,,87.73,86.02,,,Visualizer
moment,1.686,0.29,0.0,8.61,0.0,,88.03,86.15,,,Visualizer
moment,1.878,0.28,0.0,8.75,0.0,,88.09,86.35,,,Visualizer
moment,2.1,0.3,0.0,8.89,0.0,,88.16,86.56,,,Visualizer
moment,2.297,0.32,0.0,8.96,0.0,,88.12,86.72,,,Visualizer
moment,2.539,0.36,0.0,8.98,0.0,,88.0,86.92,,,Visualizer
moment,2.817,0.42,0.0,9.05,0.0,,87.9,87.15,,,Visualizer
moment,2.999,0.51,0.0,9.09,0.0,,87.57,87.31,,,Visualizer
moment,3.203,0.62,0.0,9.06,0.0,,87.34,87.39,,,Visualizer
moment,3.341,0.74,0.0,8.95,0.0,,87.08,87.54,,,Visualizer
moment,3.581,1.01,0.0,8.7,0.0,,87.02,87.57,,,Visualizer
moment,3.751,1.57,0.0,8.45,0.0,,86.82,87.55,,,Visualizer
moment,3.98,2.36,0.0,8.15,0.0,,86.34,87.55,,,Visualizer
moment,4.169,3.74,0.0,7.21,0.0,,85.79,87.55,,,Visualizer
moment,4.427,4.25,1.0,5.7,0.99,,85.2,87.54,,,Visualizer
moment,4.591,3.22,1.4,4.44,1.38,,84.62,87.45,,,Visualizer
moment,4.804,2.67,1.5,3.45,1.48,,84.3,87.46,,,Visualizer
moment,5.061,2.37,1.8,2.69,1.78,,84.01,87.45,,,Visualizer
moment,5.232,2.08,2.0,2.33,1.58,,83.75,87.4,,,Visualizer
moment,5.441,2.29,2.3,2.41,0.79,,83.4,87.3,,,Visualizer
moment,5.626,3.04,2.2,2.32,0.79,,83.24,87.29,,,Visualizer
moment,5.851,3.54,2.6,2.23,0.69,,82.95,87.29,,,Visualizer
moment,6.04,3.93,2.6,2.16,0.59,,82.6,87.27,,,Visualizer
moment,6.298,4.27,3.1,2.01,1.09,,82.25,87.26,,,Visualizer
moment,6.448,4.5,3.1,1.91,0.79,,82.09,87.19,,,Visualizer
moment,6.68,4.67,3.5,1.83,0.99,,81.7,87.17,,,Visualizer
moment,6.927,4.93,3.5,1.75,0.89,,81.38,87.18,,,Visualizer
moment,7.108,5.05,4.0,1.71,1.38,,81.16,87.12,,,Visualizer
moment,7.334,5.11,4.1,1.68,0.99,,80.81,87.08,,,Visualizer
moment,7.504,5.26,4.5,1.63,1.38,,80.52,87.06,,,Visualizer
moment,7.732,5.31,4.6,1.65,1.09,,80.3,87.05,,,Visualizer
moment,7.916,5.39,4.8,1.65,1.28,,79.95,86.95,,,Visualizer
moment,8.145,5.47,5.2,1.63,1.38,,79.69,86.87,,,Visualizer
moment,8.375,5.46,5.6,1.63,1.48,,79.4,86.88,,,Visualizer
moment,8.602,5.53,6.0,1.62,1.48,,79.15,86.78,,,Visualizer
moment,8.78,5.53,6.2,1.64,1.58,,78.96,86.72,,,Visualizer
moment,8.963,5.51,6.5,1.71,1.48,,78.67,86.64,,,Visualizer
moment,9.227,5.54,6.7,1.77,1.48,,78.54,86.54,,,Visualizer
moment,9.374,5.58,7.3,1.77,1.68,,78.35,86.47,,,Visualizer
moment,9.601,5.58,7.6,1.77,1.68,,78.16,86.45,,,Visualizer
moment,9.788,5.56,8.2,1.8,1.78,,77.91,86.34,,,Visualizer
moment,10.051,5.52,8.4,1.85,1.88,,77.78,86.31,,,Visualizer
moment,10.239,5.5,9.0,1.91,1.88,,77.78,86.15,,,Visualizer
moment,10.429,5.49,9.4,1.96,1.98,,77.65,86.06,,,Visualizer
moment,10.654,5.52,9.7,1.98,2.07,,77.59,85.93,,,Visualizer
moment,10.839,5.45,10.4,2.04,2.17,,77.36,85.89,,,Visualizer
moment,11.065,5.44,10.9,2.07,2.27,,77.27,85.75,,,Visualizer
moment,11.27,5.35,11.2,2.13,2.37,,77.27,85.59,,,Visualizer
moment,11.475,5.4,11.9,2.18,2.47,,77.27,85.52,,,Visualizer
moment,11.68,5.33,12.1,2.27,2.37,,77.14,85.41,,,Visualizer
moment,11.914,5.36,13.0,2.3,2.57,,77.04,85.28,,,Visualizer
moment,12.132,5.29,13.4,2.36,2.47,,77.04,85.11,,,Visualizer
moment,12.298,5.23,14.3,2.42,2.57,,76.85,85.01,,,Visualizer
moment,12.528,5.23,14.6,2.45,2.67,,76.82,84.93,,,Visualizer
moment,12.713,5.22,15.2,2.48,2.77,,76.91,84.76,,,Visualizer
moment,12.938,5.15,15.5,2.55,2.77,,76.72,84.68,,,Visualizer
moment,13.146,5.12,16.3,2.58,2.87,,76.6,84.6,,,Visualizer
moment,13.356,5.11,16.9,2.62,2.77,,76.6,84.42,,,Visualizer
moment,13.586,5.08,17.8,2.64,2.87,,76.44,84.34,,,Visualizer
moment,13.768,5.04,18.1,2.64,2.87,,76.34,84.24,,,Visualizer
moment,13.948,4.98,19.0,2.72,2.87,,76.44,84.13,,,Visualizer
moment,14.176,5.03,19.6,2.73,2.96,,76.25,84.02,,,Visualizer
moment,14.428,4.96,19.9,2.77,2.96,,76.21,83.88,,,Visualizer
moment,14.588,4.93,20.8,2.76,2.96,,76.21,83.75,,,Visualizer
moment,14.82,4.84,21.4,2.79,2.87,,76.05,83.63,,,Visualizer
moment,14.999,4.88,22.4,2.77,3.06,,75.99,83.49,,,Visualizer
moment,15.269,4.87,22.6,2.8,2.96,,76.05,83.33,,,Visualizer
moment,15.414,4.86,23.5,2.82,2.96,,76.18,83.26,,,Visualizer
moment,15.64,4.87,23.5,2.84,2.96,,76.05,83.19,,,Visualizer
moment,15.882,4.84,24.5,2.87,3.06,,76.15,83.05,,,Visualizer
