information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-09T21:10:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4e8369b-cd3c-4eda-95c2-d2c4e58da54f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.024,1.7,0.0,3.89,0.0,,96.05,92.38,,,Visualizer
moment,0.221,1.76,0.0,3.89,0.0,,93.16,92.59,,,Visualizer
moment,0.449,1.89,0.0,3.92,0.0,,91.65,92.65,,,Visualizer
moment,0.626,1.92,0.0,4.02,0.0,,92.09,92.64,,,Visualizer
moment,0.854,1.9,0.0,3.97,0.0,,92.76,92.69,,,Visualizer
moment,1.037,1.94,0.0,3.98,0.0,,93.43,92.81,,,Visualizer
moment,1.255,1.91,0.0,4.0,0.0,,94.11,92.87,,,Visualizer
moment,1.484,1.95,0.0,4.01,0.0,,94.89,92.97,,,Visualizer
moment,1.661,1.96,0.0,4.01,0.0,,95.23,93.02,,,Visualizer
moment,1.889,1.94,0.0,4.05,0.0,,95.78,93.1,,,Visualizer
moment,2.116,2.01,0.0,4.04,0.0,,96.16,93.19,,,Visualizer
moment,2.296,2.04,0.0,4.03,0.0,,96.61,93.33,,,Visualizer
moment,2.519,2.03,0.0,4.05,0.0,,96.92,93.37,,,Visualizer
moment,2.695,1.99,0.0,4.01,0.0,,97.41,93.47,,,Visualizer
moment,2.924,1.98,0.0,3.96,0.0,,97.86,93.67,,,Visualizer
moment,3.149,1.94,0.0,3.99,0.0,,98.18,93.8,,,Visualizer
moment,3.326,1.94,0.0,4.0,0.0,,98.56,94.1,,,Visualizer
moment,3.553,1.93,0.0,4.02,0.0,,98.81,94.35,,,Visualizer
moment,3.778,1.92,0.0,4.03,0.0,,98.88,94.54,,,Visualizer
moment,3.957,1.95,0.0,4.01,0.0,,98.91,94.76,,,Visualizer
moment,4.188,1.98,0.0,4.01,0.0,,98.91,94.94,,,Visualizer
moment,4.407,2.02,0.0,4.04,0.0,,98.88,95.18,,,Visualizer
moment,4.584,2.13,0.0,4.02,0.0,,98.88,95.3,,,Visualizer
moment,4.814,2.21,0.0,4.04,0.0,,98.84,95.51,,,Visualizer
moment,4.995,2.27,0.0,4.02,0.0,,98.84,95.66,,,Visualizer
moment,5.217,2.37,0.0,4.0,0.0,,98.7,95.8,,,Visualizer
moment,5.44,2.49,0.0,3.99,0.0,,98.63,95.96,,,Visualizer
moment,5.716,2.62,0.0,3.99,0.0,,98.53,96.08,,,Visualizer
moment,5.848,2.77,0.0,4.01,0.0,,98.56,96.24,,,Visualizer
moment,6.027,2.91,0.0,3.95,0.0,,98.42,96.39,,,Visualizer
moment,6.254,3.03,0.0,3.97,0.0,,98.32,96.59,,,Visualizer
moment,6.479,3.12,0.0,3.98,0.0,,98.21,96.67,,,Visualizer
moment,6.655,3.25,0.0,3.94,0.0,,98.21,96.64,,,Visualizer
moment,6.883,3.4,0.0,3.93,0.0,,98.04,96.81,,,Visualizer
moment,7.107,3.56,0.0,3.91,0.0,,97.82,96.87,,,Visualizer
moment,7.287,3.75,0.0,3.9,0.0,,97.72,96.88,,,Visualizer
moment,7.513,3.88,0.0,3.58,0.0,,97.62,96.99,,,Visualizer
moment,7.69,3.68,0.0,3.07,0.0,,97.55,96.95,,,Visualizer
moment,7.919,3.49,0.0,2.56,0.0,,97.41,97.04,,,Visualizer
moment,8.147,3.24,0.0,2.0,0.0,,97.3,97.09,,,Visualizer
moment,8.319,3.02,0.0,1.64,0.0,,97.41,97.02,,,Visualizer
moment,8.548,2.97,0.0,1.31,0.0,,97.23,97.09,,,Visualizer
moment,8.774,2.84,0.0,1.02,0.0,,97.3,97.05,,,Visualizer
moment,8.954,2.75,0.0,0.8,0.0,,97.2,97.05,,,Visualizer
moment,9.177,2.72,0.0,0.62,0.0,,97.23,97.01,,,Visualizer
moment,9.354,2.65,0.0,0.61,0.0,,97.13,97.0,,,Visualizer
moment,9.584,2.67,0.0,0.5,0.0,,97.13,97.04,,,Visualizer
moment,9.808,2.57,0.0,0.39,0.0,,97.16,96.93,,,Visualizer
moment,9.989,2.51,0.09,0.3,0.09,,97.09,96.95,,,Visualizer
moment,10.217,2.52,0.1,0.24,0.1,,97.06,96.9,,,Visualizer
moment,10.438,2.51,0.23,0.18,0.24,,96.95,96.86,,,Visualizer
moment,10.619,2.45,0.22,0.14,0.23,,97.06,96.84,,,Visualizer
moment,10.847,2.4,0.21,0.11,0.22,,97.16,96.8,,,Visualizer
moment,11.075,2.36,0.29,0.09,0.19,,97.06,96.73,,,Visualizer
moment,11.249,2.33,0.29,0.07,0.21,,97.02,96.77,,,Visualizer
moment,11.475,2.3,0.27,0.05,0.04,,96.95,96.75,,,Visualizer
moment,11.698,2.27,0.27,0.04,0.05,,96.95,96.73,,,Visualizer
moment,11.874,2.25,0.27,0.03,0.06,,97.13,96.69,,,Visualizer
moment,12.102,2.23,0.26,0.02,-0.04,,97.06,96.6,,,Visualizer
moment,12.28,2.22,0.26,0.02,-0.02,,96.99,96.56,,,Visualizer
moment,12.505,2.2,0.26,0.01,-0.01,,97.02,96.55,,,Visualizer
moment,12.733,2.18,0.25,0.01,-0.02,,97.02,96.53,,,Visualizer
moment,12.91,2.17,0.32,0.01,0.05,,97.02,96.51,,,Visualizer
moment,13.142,2.16,0.3,0.01,0.04,,97.02,96.53,,,Visualizer
moment,13.364,2.15,0.31,0.01,0.05,,96.99,96.49,,,Visualizer
moment,13.542,2.13,0.42,0.0,0.17,,96.99,96.41,,,Visualizer
moment,13.768,2.12,0.4,0.0,0.16,,96.95,96.44,,,Visualizer
moment,13.948,2.11,0.4,0.0,0.05,,97.02,96.44,,,Visualizer
moment,14.179,2.1,0.39,0.0,0.09,,96.92,96.38,,,Visualizer
moment,14.398,2.09,0.38,0.0,-0.02,,96.99,96.35,,,Visualizer
moment,14.67,2.08,0.38,0.0,-0.02,,96.95,96.38,,,Visualizer
moment,14.801,2.07,0.37,0.0,-0.03,,96.82,96.35,,,Visualizer
moment,15.024,2.06,0.37,0.0,-0.02,,97.02,96.28,,,Visualizer
moment,15.207,2.05,0.37,0.0,-0.02,,96.92,96.21,,,Visualizer
moment,15.429,2.05,0.37,0.0,-0.01,,96.82,96.25,,,Visualizer
moment,15.609,2.04,0.55,0.0,0.18,,96.85,96.22,,,Visualizer
moment,15.834,2.03,0.52,0.0,0.16,,96.85,96.09,,,Visualizer
moment,16.059,2.02,0.5,0.0,0.14,,96.89,96.13,,,Visualizer
moment,16.239,2.02,0.5,0.0,0.14,,96.89,96.1,,,Visualizer
moment,16.464,2.01,0.49,0.0,-0.04,,96.85,96.08,,,Visualizer
moment,16.689,2.0,0.49,0.0,-0.04,,96.85,96.03,,,Visualizer
moment,16.875,1.99,0.48,0.0,-0.03,,96.82,96.05,,,Visualizer
moment,17.098,1.99,0.48,0.0,-0.02,,96.75,96.01,,,Visualizer
moment,17.274,1.98,0.63,0.0,0.14,,96.89,95.99,,,Visualizer
moment,17.502,1.97,0.55,0.0,0.06,,96.82,96.0,,,Visualizer
moment,17.729,1.97,0.6,0.0,0.13,,96.71,95.94,,,Visualizer
moment,17.906,1.96,0.59,0.0,0.11,,96.64,95.91,,,Visualizer
moment,18.135,1.96,0.58,0.0,0.1,,96.54,95.95,,,Visualizer
moment,18.354,1.95,0.55,0.0,-0.08,,96.68,95.87,,,Visualizer
moment,18.534,1.94,0.55,0.0,0.0,,96.71,95.82,,,Visualizer
moment,18.759,1.94,0.55,0.0,-0.05,,96.57,95.8,,,Visualizer
moment,18.939,1.93,0.54,0.0,-0.05,,96.61,95.77,,,Visualizer
moment,19.164,1.93,0.54,0.0,-0.02,,96.68,95.75,,,Visualizer
moment,19.389,1.92,0.54,0.0,-0.01,,96.61,95.73,,,Visualizer
moment,19.614,1.92,0.68,0.0,0.14,,96.57,95.71,,,Visualizer
moment,19.797,1.91,0.72,0.0,0.18,,96.47,95.69,,,Visualizer
moment,20.019,1.91,0.73,0.0,0.2,,96.54,95.66,,,Visualizer
moment,20.199,1.9,0.73,0.0,0.2,,96.54,95.6,,,Visualizer
moment,20.424,1.9,0.72,0.0,0.19,,96.43,95.63,,,Visualizer
moment,20.604,1.89,0.72,0.0,0.04,,96.54,95.62,,,Visualizer
moment,20.829,1.89,0.72,0.0,0.0,,96.5,95.61,,,Visualizer
moment,21.054,1.88,0.7,0.0,-0.03,,96.37,95.55,,,Visualizer
moment,21.237,1.88,0.69,0.0,-0.03,,96.43,95.5,,,Visualizer
moment,21.459,1.88,0.69,0.0,-0.03,,96.33,95.44,,,Visualizer
moment,21.684,1.87,0.69,0.0,-0.03,,96.37,95.44,,,Visualizer
moment,21.864,1.86,0.69,0.0,-0.03,,96.26,95.39,,,Visualizer
moment,22.092,1.86,0.69,0.0,0.0,,96.33,95.42,,,Visualizer
moment,22.363,1.86,0.69,0.0,0.0,,96.2,95.39,,,Visualizer
moment,22.494,1.85,0.69,0.0,0.0,,96.26,95.35,,,Visualizer
moment,22.722,1.85,0.69,0.0,0.0,,96.2,95.34,,,Visualizer
moment,22.899,1.84,0.75,0.0,0.06,,96.23,95.34,,,Visualizer
moment,23.13,1.84,0.75,0.0,0.06,,96.05,95.26,,,Visualizer
moment,23.355,1.84,0.74,0.0,0.05,,96.12,95.27,,,Visualizer
moment,23.533,1.83,0.86,0.0,0.18,,96.02,95.19,,,Visualizer
moment,23.757,1.83,0.85,0.0,0.1,,96.12,95.18,,,Visualizer
moment,23.984,1.83,0.84,0.0,0.09,,96.05,95.2,,,Visualizer
moment,24.16,1.82,0.91,0.0,0.17,,95.95,95.14,,,Visualizer
moment,24.388,1.82,0.91,0.0,0.18,,96.02,95.11,,,Visualizer
moment,24.564,1.82,0.9,0.0,0.04,,95.88,95.09,,,Visualizer
moment,24.793,1.81,0.91,0.0,0.07,,95.99,95.07,,,Visualizer
moment,25.022,1.81,0.91,0.0,0.02,,95.92,94.99,,,Visualizer
moment,25.199,1.8,0.91,0.0,0.0,,95.75,94.95,,,Visualizer
moment,25.422,1.8,0.9,0.0,-0.01,,95.88,94.94,,,Visualizer
moment,25.649,1.8,0.9,0.0,-0.01,,95.75,94.91,,,Visualizer
moment,25.829,1.8,0.89,0.0,-0.02,,95.85,94.94,,,Visualizer
moment,26.055,1.79,0.88,0.0,-0.03,,95.82,94.9,,,Visualizer
moment,26.282,1.79,0.87,0.0,-0.04,,95.68,94.87,,,Visualizer
moment,26.458,1.79,0.87,0.0,-0.03,,95.78,94.84,,,Visualizer
moment,26.682,1.78,0.88,0.0,-0.02,,95.61,94.8,,,Visualizer
moment,26.861,1.78,0.9,0.0,0.01,,95.61,94.8,,,Visualizer
moment,27.088,1.78,0.92,0.0,0.05,,95.5,94.72,,,Visualizer
moment,27.31,1.77,0.93,0.0,0.06,,95.54,94.73,,,Visualizer
moment,27.493,1.77,0.93,0.0,0.06,,95.44,94.66,,,Visualizer
moment,27.719,1.77,0.95,0.0,0.05,,95.44,94.65,,,Visualizer
moment,27.895,1.76,0.95,0.0,0.03,,95.44,94.61,,,Visualizer
moment,28.121,1.76,0.96,0.0,0.04,,95.47,94.61,,,Visualizer
moment,28.349,1.76,0.96,0.0,0.03,,95.27,94.56,,,Visualizer
moment,28.524,1.75,0.96,0.0,0.03,,95.34,94.5,,,Visualizer
moment,28.753,1.75,0.96,0.0,0.01,,95.34,94.55,,,Visualizer
moment,28.977,1.75,0.98,0.0,0.03,,95.3,94.41,,,Visualizer
moment,29.154,1.75,0.98,0.0,0.02,,95.16,94.41,,,Visualizer
moment,29.382,1.74,0.98,0.0,0.02,,95.27,94.38,,,Visualizer
moment,29.562,1.74,1.07,0.0,0.11,,95.16,94.41,,,Visualizer
moment,29.796,1.74,1.04,0.0,0.06,,95.27,94.34,,,Visualizer
moment,30.015,1.74,1.04,0.0,0.06,,95.03,94.31,,,Visualizer
moment,30.189,1.73,1.05,0.0,0.07,,95.13,94.31,,,Visualizer
moment,30.417,1.73,1.05,0.0,0.07,,95.2,94.3,,,Visualizer
moment,30.643,1.73,1.04,0.0,-0.03,,95.03,94.23,,,Visualizer
moment,30.819,1.73,1.05,0.0,0.01,,95.09,94.27,,,Visualizer
moment,31.047,1.72,1.07,0.0,0.03,,94.96,94.2,,,Visualizer
moment,31.319,1.72,1.07,0.0,0.02,,95.03,94.12,,,Visualizer
moment,31.453,1.72,1.08,0.0,0.04,,94.86,94.11,,,Visualizer
moment,31.675,1.72,1.08,0.0,0.03,,94.89,94.13,,,Visualizer
moment,31.854,1.71,1.08,0.0,0.02,,94.93,94.06,,,Visualizer
moment,32.082,1.71,1.09,0.0,0.02,,94.86,94.05,,,Visualizer
moment,32.306,1.71,1.1,0.0,0.03,,94.68,93.98,,,Visualizer
moment,32.486,1.71,1.11,0.0,0.03,,94.79,93.99,,,Visualizer
moment,32.709,1.7,1.11,0.0,0.03,,94.62,93.91,,,Visualizer
moment,32.934,1.7,1.12,0.0,0.04,,94.65,93.89,,,Visualizer
moment,33.114,1.7,1.12,0.0,0.03,,94.58,93.86,,,Visualizer
moment,33.339,1.7,1.12,0.0,0.01,,94.65,93.95,,,Visualizer
moment,33.519,1.69,1.12,0.0,0.01,,94.52,93.86,,,Visualizer
moment,33.749,1.69,1.12,0.0,0.0,,94.58,93.85,,,Visualizer
moment,33.969,1.69,1.14,0.0,0.02,,94.58,93.78,,,Visualizer
moment,34.154,1.69,1.14,0.0,0.02,,94.41,93.73,,,Visualizer
moment,34.377,1.68,1.16,0.0,0.04,,94.48,93.71,,,Visualizer
moment,34.599,1.68,1.16,0.0,0.04,,94.41,93.7,,,Visualizer
moment,34.787,1.68,1.17,0.0,0.05,,94.38,93.67,,,Visualizer
moment,35.004,1.68,1.17,0.0,0.03,,94.31,93.69,,,Visualizer
moment,35.187,1.67,1.19,0.0,0.05,,94.34,93.62,,,Visualizer
moment,35.409,1.67,1.19,0.0,0.03,,94.31,93.63,,,Visualizer
moment,35.634,1.67,1.19,0.0,0.03,,94.28,93.53,,,Visualizer
moment,35.815,1.67,1.19,0.0,0.02,,94.24,93.44,,,Visualizer
moment,36.04,1.66,1.19,0.0,0.0,,94.18,93.41,,,Visualizer
moment,36.264,1.66,1.2,0.0,0.01,,94.07,93.44,,,Visualizer
moment,36.444,1.66,1.2,0.0,0.01,,94.14,93.49,,,Visualizer
moment,36.669,1.66,1.21,0.0,0.02,,94.24,93.35,,,Visualizer
moment,36.849,1.65,1.21,0.0,0.02,,94.0,93.36,,,Visualizer
moment,37.076,1.65,1.22,0.0,0.03,,93.97,93.34,,,Visualizer
moment,37.299,1.65,1.22,0.0,0.02,,93.94,93.31,,,Visualizer
moment,37.479,1.65,1.23,0.0,0.03,,93.97,93.31,,,Visualizer
moment,37.707,1.64,1.23,0.0,0.02,,93.94,93.25,,,Visualizer
moment,37.93,1.65,1.24,0.0,0.03,,93.97,93.2,,,Visualizer
moment,38.115,1.64,1.24,0.02,0.02,,93.84,93.19,,,Visualizer
moment,38.339,1.69,1.24,0.15,0.01,,93.84,93.17,,,Visualizer
moment,38.564,1.69,1.24,0.12,0.01,,93.77,93.09,,,Visualizer
moment,38.742,1.67,1.24,0.25,0.0,,93.57,93.09,,,Visualizer
moment,38.969,1.81,1.23,0.34,-0.01,,93.53,93.05,,,Visualizer
moment,39.144,1.88,1.23,0.42,-0.01,,93.26,93.06,,,Visualizer
moment,39.37,1.97,1.25,0.5,0.01,,92.69,93.04,,,Visualizer
moment,39.599,2.05,1.25,0.56,0.01,,91.98,92.96,,,Visualizer
moment,39.778,2.11,1.26,0.69,0.02,,91.32,92.94,,,Visualizer
moment,40.003,2.19,1.26,0.74,0.03,,90.55,92.91,,,Visualizer
moment,40.275,2.29,1.28,0.85,0.03,,89.82,92.9,,,Visualizer
moment,40.406,2.41,1.28,0.92,0.03,,88.94,92.87,,,Visualizer
moment,40.633,2.47,1.3,1.0,0.05,,88.18,92.79,,,Visualizer
moment,40.81,2.55,1.3,1.1,0.04,,87.4,92.86,,,Visualizer
moment,41.037,2.71,1.31,1.2,0.05,,86.55,92.8,,,Visualizer
moment,41.259,2.86,1.33,1.27,0.05,,85.84,92.74,,,Visualizer
moment,41.443,3.01,1.33,1.38,0.05,,85.19,92.65,,,Visualizer
moment,41.667,3.19,1.33,1.46,0.03,,84.41,92.62,,,Visualizer
moment,41.892,3.36,1.33,1.52,0.02,,83.87,92.65,,,Visualizer
moment,42.072,3.56,1.33,1.64,0.02,,83.48,92.62,,,Visualizer
moment,42.298,3.82,1.33,1.68,0.0,,83.22,92.55,,,Visualizer
moment,42.474,4.09,1.34,1.71,0.01,,83.03,92.55,,,Visualizer
moment,42.703,4.33,1.34,1.76,0.01,,82.9,92.46,,,Visualizer
moment,42.93,4.68,1.35,1.82,0.02,,82.96,92.34,,,Visualizer
moment,43.104,4.97,1.51,1.87,0.19,,83.12,92.3,,,Visualizer
moment,43.338,5.38,1.53,1.91,0.2,,83.35,92.22,,,Visualizer
moment,43.557,5.91,1.55,1.96,0.22,,83.64,92.07,,,Visualizer
moment,43.738,6.43,1.8,1.97,0.47,,84.03,91.93,,,Visualizer
moment,43.964,6.92,1.95,1.98,0.49,,84.29,91.89,,,Visualizer
moment,44.139,7.51,1.97,1.99,0.47,,84.8,91.77,,,Visualizer
moment,44.364,8.11,2.28,1.99,0.78,,85.25,91.63,,,Visualizer
moment,44.59,8.68,2.45,1.92,0.94,,85.87,91.53,,,Visualizer
moment,44.769,8.88,2.76,1.78,1.0,,86.23,91.43,,,Visualizer
moment,44.994,8.82,3.1,1.69,1.2,,86.71,91.23,,,Visualizer
moment,45.219,8.87,3.55,1.61,1.47,,87.27,91.18,,,Visualizer
moment,45.399,8.84,3.82,1.59,1.44,,87.69,91.14,,,Visualizer
moment,45.628,8.84,4.17,1.52,1.71,,88.05,91.05,,,Visualizer
moment,45.804,8.71,4.47,1.53,1.63,,88.57,90.93,,,Visualizer
moment,46.029,8.8,4.72,1.56,1.59,,88.9,90.83,,,Visualizer
moment,46.254,8.83,5.38,1.53,1.75,,89.27,90.83,,,Visualizer
moment,46.434,8.73,5.74,1.53,1.78,,89.66,90.7,,,Visualizer
moment,46.659,8.86,6.17,1.51,1.95,,90.05,90.65,,,Visualizer
moment,46.884,8.83,6.56,1.47,2.02,,90.42,90.62,,,Visualizer
moment,47.064,8.7,6.96,1.54,2.18,,90.69,90.62,,,Visualizer
moment,47.334,8.71,7.7,1.6,2.2,,91.09,90.55,,,Visualizer
moment,47.469,8.75,7.95,1.57,2.31,,91.38,90.51,,,Visualizer
moment,47.694,8.47,8.32,1.65,2.25,,91.68,90.48,,,Visualizer
moment,47.919,8.62,9.05,1.71,2.41,,91.88,90.49,,,Visualizer
moment,48.099,8.67,9.45,1.75,2.43,,91.88,90.46,,,Visualizer
moment,48.324,8.57,9.69,1.81,2.41,,91.82,90.47,,,Visualizer
moment,48.55,8.53,10.54,1.9,2.55,,91.52,90.5,,,Visualizer
moment,48.729,8.52,11.07,1.94,2.69,,91.09,90.56,,,Visualizer
moment,48.954,8.46,11.85,1.97,2.69,,90.75,90.62,,,Visualizer
moment,49.224,8.49,12.35,2.02,2.78,,90.39,90.59,,,Visualizer
moment,49.359,8.5,12.93,2.05,2.8,,90.19,90.56,,,Visualizer
moment,49.584,8.34,13.47,2.08,2.78,,90.12,90.56,,,Visualizer
moment,49.764,8.36,14.03,2.13,2.81,,90.12,90.6,,,Visualizer
moment,49.996,8.44,14.85,2.15,2.88,,90.05,90.64,,,Visualizer
moment,50.219,8.36,15.41,2.16,2.86,,90.16,90.61,,,Visualizer
moment,50.394,8.28,15.97,2.19,2.92,,90.25,90.53,,,Visualizer
moment,50.62,8.26,16.54,2.19,2.92,,90.52,90.58,,,Visualizer
moment,50.844,8.32,17.08,2.2,2.88,,90.79,90.52,,,Visualizer
moment,51.024,8.27,17.72,2.2,3.0,,90.79,90.44,,,Visualizer
moment,51.249,8.14,18.25,2.18,2.97,,91.12,90.46,,,Visualizer
moment,51.475,7.94,19.08,2.17,2.98,,91.42,90.47,,,Visualizer
moment,51.656,7.8,19.67,2.19,3.02,,91.58,90.35,,,Visualizer
moment,51.882,7.68,20.25,2.21,2.96,,91.72,90.36,,,Visualizer
moment,52.059,7.64,20.52,2.22,2.92,,91.95,90.43,,,Visualizer
moment,52.284,7.48,21.34,2.24,2.96,,92.09,90.35,,,Visualizer
moment,52.511,7.45,22.18,2.23,2.96,,92.29,90.33,,,Visualizer
moment,52.689,7.38,22.74,2.25,2.95,,92.35,90.4,,,Visualizer
moment,52.914,7.27,23.31,2.22,2.91,,92.62,90.38,,,Visualizer
moment,53.14,6.98,23.88,2.22,2.95,,92.62,90.33,,,Visualizer
moment,53.319,6.83,24.45,2.24,2.93,,92.79,90.43,,,Visualizer
moment,53.545,6.69,24.99,2.24,2.93,,92.82,90.42,,,Visualizer
moment,53.724,6.59,25.51,2.25,2.89,,92.96,90.45,,,Visualizer
moment,53.95,6.49,26.1,2.25,2.91,,93.02,90.5,,,Visualizer
moment,54.175,6.39,26.92,2.26,2.86,,92.96,90.46,,,Visualizer
moment,54.354,6.21,27.52,2.29,2.9,,92.96,90.46,,,Visualizer
moment,54.579,6.07,28.02,2.26,2.88,,93.02,90.48,,,Visualizer
moment,54.804,5.92,28.59,2.26,2.95,,93.09,90.46,,,Visualizer
moment,54.986,5.74,29.17,2.29,2.89,,93.09,90.5,,,Visualizer
moment,55.209,5.67,29.97,2.28,2.87,,93.06,90.64,,,Visualizer
moment,55.389,5.53,30.25,2.24,2.85,,93.02,90.58,,,Visualizer
moment,55.614,5.43,31.08,2.25,2.9,,92.99,90.57,,,Visualizer
moment,55.839,5.39,31.51,2.27,2.75,,93.16,90.62,,,Visualizer
moment,56.02,5.32,32.07,2.24,2.76,,93.02,90.58,,,Visualizer
moment,56.244,5.25,32.88,2.22,2.75,,93.16,90.6,,,Visualizer
moment,56.471,5.22,33.38,2.2,2.7,,93.09,90.57,,,Visualizer
moment,56.649,5.17,33.64,2.22,2.67,,93.16,90.62,,,Visualizer
moment,56.924,5.11,34.68,2.21,2.73,,93.16,90.66,,,Visualizer
moment,57.054,5.05,34.68,2.21,2.73,,93.06,90.65,,,Visualizer
moment,57.279,4.91,35.35,2.2,2.58,,93.09,90.62,,,Visualizer
moment,57.505,4.82,35.82,2.22,2.55,,93.09,90.64,,,Visualizer
moment,57.684,4.77,36.37,2.2,2.6,,93.09,90.61,,,Visualizer
moment,57.91,4.68,37.1,2.23,2.53,,92.99,90.65,,,Visualizer
moment,58.18,4.6,37.67,2.24,2.66,,93.02,90.61,,,Visualizer
moment,58.314,4.61,38.05,2.23,2.58,,93.12,90.65,,,Visualizer
moment,58.539,4.65,38.55,2.23,2.56,,93.16,90.69,,,Visualizer
moment,58.719,4.62,39.07,2.2,2.54,,93.2,90.63,,,Visualizer
moment,58.944,4.57,39.45,2.19,2.45,,93.12,90.62,,,Visualizer
moment,59.17,4.57,40.21,2.2,2.48,,93.16,90.72,,,Visualizer
moment,59.359,4.61,40.72,2.21,2.51,,93.26,90.66,,,Visualizer
moment,59.574,4.5,41.2,2.21,2.56,,93.33,90.62,,,Visualizer
moment,59.799,4.43,41.73,2.24,2.53,,93.29,90.67,,,Visualizer
moment,59.983,4.48,42.17,2.23,2.56,,93.5,90.64,,,Visualizer
moment,60.205,4.43,42.94,2.23,2.58,,93.57,90.67,,,Visualizer
moment,60.431,4.46,43.31,2.23,2.44,,93.53,90.68,,,Visualizer
moment,60.609,4.48,43.84,2.24,2.51,,93.5,90.66,,,Visualizer
moment,60.835,4.37,44.25,2.25,2.38,,93.5,90.6,,,Visualizer
moment,61.014,4.33,44.77,2.23,2.52,,93.5,90.61,,,Visualizer
moment,61.239,4.28,45.18,2.23,2.34,,93.43,90.6,,,Visualizer
moment,61.464,4.26,45.93,2.23,2.48,,93.53,90.68,,,Visualizer
moment,61.644,4.27,46.39,2.21,2.38,,93.53,90.73,,,Visualizer
moment,61.869,4.24,46.88,2.21,2.51,,93.57,90.69,,,Visualizer
moment,62.099,4.25,47.33,2.2,2.41,,93.6,90.63,,,Visualizer
moment,62.274,4.2,47.76,2.17,2.45,,93.63,90.65,,,Visualizer
moment,62.499,4.12,48.47,2.2,2.45,,93.7,90.66,,,Visualizer
moment,62.679,4.17,48.67,2.16,2.38,,93.46,90.66,,,Visualizer
moment,62.905,4.22,49.31,2.17,2.32,,93.57,90.65,,,Visualizer
moment,63.129,4.24,49.84,2.17,2.35,,93.67,90.65,,,Visualizer
moment,63.309,4.2,50.34,2.2,2.48,,93.7,90.63,,,Visualizer
moment,63.534,4.16,50.91,2.2,2.55,,93.6,90.65,,,Visualizer
moment,63.759,4.07,51.44,2.19,2.6,,93.6,90.73,,,Visualizer
moment,63.939,4.13,52.2,2.18,2.78,,93.67,90.71,,,Visualizer
moment,64.169,4.08,52.47,2.2,2.75,,93.7,90.69,,,Visualizer
moment,64.268,4.07,52.76,2.19,2.8,,93.67,90.68,,,Visualizer
moment,64.395,4.03,53.18,2.1,2.67,,93.7,90.7,,,Visualizer
moment,64.618,3.82,53.86,1.93,2.53,,93.73,90.67,,,Visualizer
moment,64.794,3.39,54.04,1.66,2.43,,93.7,90.68,,,Visualizer
moment,65.019,2.97,54.67,1.33,2.58,,93.6,90.71,,,Visualizer
