information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-13T11:05:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Fluffy Peach, Yirgacheffe, Ethiopia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86960250-3323-4276-bd81-876615f0ba62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.041,0.26,0.0,3.92,0.0,,85.28,82.95,,,Visualizer
moment,0.265,0.27,0.0,4.56,0.0,,85.14,83.03,,,Visualizer
moment,0.445,0.25,0.0,5.6,0.0,,83.46,83.2,,,Visualizer
moment,0.626,0.48,0.0,6.35,0.0,,83.04,83.21,,,Visualizer
moment,0.85,0.88,0.0,6.86,0.0,,83.79,83.13,,,Visualizer
moment,1.075,0.95,0.0,7.24,0.0,,85.24,82.98,,,Visualizer
moment,1.256,0.92,0.0,7.5,0.0,,86.35,82.82,,,Visualizer
moment,1.571,0.89,0.0,7.7,0.0,,87.33,82.74,,,Visualizer
moment,1.705,0.89,0.0,7.9,0.0,,88.12,82.88,,,Visualizer
moment,1.885,0.87,0.0,7.96,0.0,,88.68,83.1,,,Visualizer
moment,2.2,0.85,0.0,8.05,0.0,,89.17,83.41,,,Visualizer
moment,2.335,0.85,0.0,8.1,0.0,,89.47,83.76,,,Visualizer
moment,2.516,0.81,0.0,8.09,0.0,,89.47,84.09,,,Visualizer
moment,2.74,0.78,0.0,8.09,0.0,,89.4,84.44,,,Visualizer
moment,2.92,0.84,0.0,8.12,0.0,,89.47,84.73,,,Visualizer
moment,3.19,0.94,0.0,8.09,0.0,,89.34,84.99,,,Visualizer
moment,3.416,1.02,0.0,8.08,0.0,,89.14,85.2,,,Visualizer
moment,3.552,1.09,0.0,8.03,0.0,,89.04,85.51,,,Visualizer
moment,3.82,1.19,0.0,8.01,0.0,,88.81,85.67,,,Visualizer
moment,3.955,1.35,0.0,7.94,0.0,,88.58,85.84,,,Visualizer
moment,4.18,1.55,0.0,7.86,0.0,,88.38,86.02,,,Visualizer
moment,4.45,1.78,0.0,7.75,0.0,,88.12,86.1,,,Visualizer
moment,4.586,1.96,0.0,7.64,0.0,,87.89,86.14,,,Visualizer
moment,4.855,2.21,0.0,7.55,0.0,,87.62,86.22,,,Visualizer
moment,5.035,2.6,0.0,7.42,0.0,,87.33,86.23,,,Visualizer
moment,5.26,3.11,0.4,7.23,0.39,,87.07,86.25,,,Visualizer
moment,5.44,3.68,0.9,7.02,0.87,,86.87,86.24,,,Visualizer
moment,5.621,4.45,1.7,6.73,1.65,,86.55,86.25,,,Visualizer
moment,5.89,5.3,2.2,6.3,2.13,,86.32,86.22,,,Visualizer
moment,6.07,6.24,2.5,5.54,2.42,,86.02,86.13,,,Visualizer
