information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-26T13:48:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Forecast,text
meta,,,,,,,,,Beans,pedal pusher espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c6f0663-2fa4-43c8-ad66-61951699f89c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.168,0.01,0.0,3.19,0.0,,90.88,78.27,,,Visualizer
moment,0.389,0.03,0.0,2.88,0.0,,90.88,78.49,,,Visualizer
moment,0.656,0.05,0.0,2.27,0.0,,90.88,78.61,,,Visualizer
moment,0.791,0.05,0.0,1.88,0.0,,90.38,78.56,,,Visualizer
moment,1.016,0.03,0.0,1.58,0.0,,88.74,78.61,,,Visualizer
moment,1.195,0.02,0.0,1.52,0.0,,86.59,78.53,,,Visualizer
moment,1.485,0.02,0.0,1.53,0.0,,84.8,78.49,,,Visualizer
moment,1.646,0.02,0.0,1.63,0.0,,83.74,78.5,,,Visualizer
moment,1.916,0.01,0.0,1.84,0.0,,83.07,78.44,,,Visualizer
moment,2.051,0.02,0.0,2.07,0.0,,82.94,78.45,,,Visualizer
moment,2.276,0.02,0.0,2.36,0.0,,82.75,78.46,,,Visualizer
moment,2.476,0.01,0.0,2.69,0.0,,82.46,78.47,,,Visualizer
moment,2.736,0.02,0.0,3.05,0.0,,82.3,78.47,,,Visualizer
moment,2.906,0.03,0.0,3.39,0.0,,82.33,78.45,,,Visualizer
moment,3.099,0.02,0.0,3.79,0.0,,82.11,78.45,,,Visualizer
moment,3.31,0.02,0.0,4.17,0.0,,82.14,78.47,,,Visualizer
moment,3.536,0.08,0.0,4.59,0.0,,82.27,78.63,,,Visualizer
moment,3.73,0.15,0.0,4.97,0.0,,82.71,79.09,,,Visualizer
moment,3.941,0.21,0.0,5.38,0.0,,83.48,79.84,,,Visualizer
moment,4.166,0.29,0.0,5.8,0.0,,84.36,80.83,,,Visualizer
moment,4.356,0.36,0.0,5.96,0.0,,85.45,81.64,,,Visualizer
moment,4.525,0.54,0.0,5.17,0.0,,86.49,82.36,,,Visualizer
moment,4.751,0.65,0.0,4.07,0.0,,87.79,83.02,,,Visualizer
moment,4.982,0.68,0.0,3.17,0.0,,88.93,83.66,,,Visualizer
moment,5.246,0.76,0.0,2.47,0.0,,90.15,84.2,,,Visualizer
moment,5.381,0.84,0.0,1.92,0.0,,91.14,84.74,,,Visualizer
moment,5.61,0.76,0.0,1.49,0.0,,91.91,85.16,,,Visualizer
moment,5.786,0.64,0.0,1.16,0.0,,92.81,85.56,,,Visualizer
moment,6.105,0.63,0.0,0.9,0.0,,93.61,86.0,,,Visualizer
moment,6.21,0.52,0.0,0.81,0.0,,94.36,86.42,,,Visualizer
moment,6.416,0.45,0.0,1.33,0.0,,94.8,86.85,,,Visualizer
moment,6.641,0.48,0.0,2.03,0.0,,95.37,87.29,,,Visualizer
moment,6.832,0.56,0.0,2.87,0.0,,96.23,87.56,,,Visualizer
moment,7.093,0.5,0.0,3.89,0.0,,96.81,87.73,,,Visualizer
moment,7.27,0.43,0.0,4.67,0.0,,97.16,88.0,,,Visualizer
moment,7.541,0.47,0.0,4.88,0.0,,97.5,88.25,,,Visualizer
moment,7.765,0.64,0.0,4.14,0.0,,97.71,88.41,,,Visualizer
moment,7.901,0.74,0.0,3.24,0.0,,97.85,88.53,,,Visualizer
moment,8.088,0.83,0.0,2.52,0.0,,98.16,88.62,,,Visualizer
moment,8.351,0.95,0.0,1.96,0.0,,98.44,88.81,,,Visualizer
moment,8.495,1.01,0.0,1.53,0.0,,98.76,89.02,,,Visualizer
moment,8.719,0.89,0.0,1.32,0.0,,98.86,89.23,,,Visualizer
moment,8.957,0.67,0.0,2.14,0.0,,98.93,89.5,,,Visualizer
moment,9.16,0.6,0.0,3.52,0.0,,99.04,89.82,,,Visualizer
moment,9.353,0.63,0.0,4.68,0.0,,99.0,89.93,,,Visualizer
moment,9.586,0.74,0.0,5.32,0.0,,99.14,90.12,,,Visualizer
moment,9.791,0.91,0.0,5.06,0.0,,99.04,90.36,,,Visualizer
moment,10.016,0.89,0.0,4.29,0.0,,98.65,90.49,,,Visualizer
moment,10.151,0.87,0.0,3.39,0.0,,98.16,90.6,,,Visualizer
moment,10.375,0.9,0.0,2.64,0.0,,97.5,90.65,,,Visualizer
moment,10.601,0.91,0.0,2.21,0.0,,97.29,90.86,,,Visualizer
moment,10.781,0.94,0.0,2.75,0.0,,97.05,91.03,,,Visualizer
moment,11.006,1.1,0.0,3.72,0.0,,97.29,91.17,,,Visualizer
moment,11.236,1.18,0.0,4.6,0.0,,97.47,91.25,,,Visualizer
moment,11.41,1.1,0.0,5.2,0.0,,96.91,91.37,,,Visualizer
moment,11.635,0.94,0.0,5.72,0.0,,95.03,91.47,,,Visualizer
moment,11.826,0.76,0.0,6.26,0.0,,92.3,91.55,,,Visualizer
moment,12.04,0.61,0.0,6.76,0.0,,89.1,91.64,,,Visualizer
moment,12.266,0.51,0.0,7.28,0.0,,85.71,91.75,,,Visualizer
moment,12.456,0.65,0.0,7.79,0.0,,81.82,91.92,,,Visualizer
moment,12.716,0.87,0.0,8.23,0.0,,79.57,91.93,,,Visualizer
moment,12.942,1.27,0.0,8.42,0.0,,80.44,91.84,,,Visualizer
moment,13.083,1.75,0.0,8.49,0.0,,82.36,91.71,,,Visualizer
moment,13.346,2.09,0.0,8.31,0.0,,84.87,91.36,,,Visualizer
moment,13.526,2.38,0.0,8.1,0.0,,87.04,90.75,,,Visualizer
moment,13.75,2.71,0.0,7.89,0.0,,89.07,90.09,,,Visualizer
