information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-14T16:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.5,text
meta,,,,,,,,,Weight,96.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d14c82d-3989-4f2e-9e10-e2561a6b2110,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.18,0.44,0.0,3.99,0.0,,92.45,91.02,,,Visualizer
moment,0.405,0.47,0.0,4.04,0.0,,92.22,91.18,,,Visualizer
moment,0.63,0.49,0.0,4.22,0.0,,89.98,91.25,,,Visualizer
moment,0.9,0.55,0.0,4.28,0.0,,89.22,91.2,,,Visualizer
moment,1.08,0.53,0.0,4.36,0.0,,89.52,91.29,,,Visualizer
moment,1.305,0.59,0.0,4.39,0.0,,89.75,91.23,,,Visualizer
moment,1.44,0.56,0.0,4.44,0.0,,90.18,91.31,,,Visualizer
moment,1.71,0.55,0.0,4.47,0.0,,90.41,91.29,,,Visualizer
moment,1.845,0.58,0.0,4.51,0.0,,90.81,91.25,,,Visualizer
moment,2.073,0.6,0.0,4.48,0.0,,91.08,91.33,,,Visualizer
moment,2.34,0.56,0.0,4.51,0.0,,91.48,91.37,,,Visualizer
moment,2.565,0.55,0.0,4.51,0.0,,91.65,91.33,,,Visualizer
moment,2.7,0.58,0.0,4.5,0.0,,91.92,91.42,,,Visualizer
moment,2.925,0.58,0.0,4.54,0.0,,92.18,91.52,,,Visualizer
moment,3.15,0.59,0.0,4.51,0.0,,92.35,91.63,,,Visualizer
moment,3.33,0.56,0.0,4.53,0.0,,92.49,91.68,,,Visualizer
moment,3.51,0.61,0.0,4.5,0.0,,92.55,91.77,,,Visualizer
moment,3.78,0.61,0.0,4.5,0.0,,92.59,91.93,,,Visualizer
moment,3.96,0.63,0.0,4.54,0.0,,92.76,91.95,,,Visualizer
moment,4.185,0.62,0.0,4.53,0.0,,92.62,92.03,,,Visualizer
moment,4.455,0.66,0.0,4.53,0.0,,92.59,92.1,,,Visualizer
moment,4.59,0.66,0.0,4.54,0.0,,92.66,92.08,,,Visualizer
moment,4.77,0.65,0.0,4.52,0.0,,92.55,92.16,,,Visualizer
moment,4.995,0.66,0.0,4.52,0.0,,92.49,92.18,,,Visualizer
moment,5.22,0.68,0.0,4.53,0.0,,92.35,92.19,,,Visualizer
moment,5.4,0.7,0.0,4.51,0.0,,92.32,92.24,,,Visualizer
moment,5.625,0.73,0.0,4.53,0.0,,92.25,92.33,,,Visualizer
moment,5.895,0.79,0.0,4.52,0.0,,91.95,92.27,,,Visualizer
moment,6.03,0.85,0.0,4.45,0.0,,91.82,92.22,,,Visualizer
moment,6.255,0.94,0.0,4.48,0.0,,91.65,92.24,,,Visualizer
moment,6.435,1.04,0.0,4.51,0.0,,91.58,92.29,,,Visualizer
moment,6.66,1.14,0.0,4.5,0.0,,91.41,92.3,,,Visualizer
moment,6.885,1.24,0.0,4.5,0.0,,91.41,92.17,,,Visualizer
moment,7.065,1.36,0.0,4.51,0.0,,91.52,92.15,,,Visualizer
moment,7.335,1.51,0.0,4.43,0.0,,91.58,92.08,,,Visualizer
moment,7.515,1.66,0.0,4.44,0.0,,91.61,92.07,,,Visualizer
moment,7.695,1.85,0.0,4.41,0.0,,91.65,92.08,,,Visualizer
moment,7.965,2.07,0.41,4.37,0.44,,91.71,92.0,,,Visualizer
moment,8.144,2.27,0.53,4.38,0.57,,91.65,92.09,,,Visualizer
moment,8.325,2.5,1.08,4.4,1.15,,91.65,92.08,,,Visualizer
