information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T01:43:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a43024fd-8a5a-41cd-91e3-45592ab7fafe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.84,0.0,4.01,0.0,,83.9,81.97,,,Visualizer
moment,0.243,0.82,0.0,4.01,0.0,,82.84,82.04,,,Visualizer
moment,0.438,0.76,0.0,3.96,0.0,,81.55,82.17,,,Visualizer
moment,0.632,0.68,0.0,4.01,0.0,,81.52,82.28,,,Visualizer
moment,0.827,0.63,0.0,4.19,0.0,,81.3,82.42,,,Visualizer
moment,1.07,0.55,0.0,4.34,0.0,,80.59,82.49,,,Visualizer
moment,1.267,0.45,0.0,4.44,0.0,,79.6,82.4,,,Visualizer
moment,1.461,0.38,0.0,4.5,0.0,,78.13,82.37,,,Visualizer
moment,1.656,0.34,0.0,4.48,0.0,,76.56,82.33,,,Visualizer
moment,1.9,0.33,0.0,4.36,0.0,,75.22,82.31,,,Visualizer
moment,2.097,0.3,0.0,4.16,0.0,,74.09,82.26,,,Visualizer
moment,2.291,0.28,0.0,3.84,0.0,,73.2,82.11,,,Visualizer
moment,2.534,0.32,0.0,3.81,0.0,,72.46,81.87,,,Visualizer
moment,2.729,0.48,0.0,4.03,0.0,,72.07,81.76,,,Visualizer
moment,2.923,0.62,0.0,4.3,0.0,,71.75,81.66,,,Visualizer
moment,3.167,0.72,0.0,4.39,0.0,,71.78,81.42,,,Visualizer
moment,3.362,0.83,0.0,4.3,0.0,,72.1,81.09,,,Visualizer
moment,3.557,0.85,0.0,4.05,0.0,,72.49,80.77,,,Visualizer
moment,3.753,0.78,0.0,3.68,0.0,,72.75,80.43,,,Visualizer
moment,3.996,0.82,0.0,3.65,0.0,,73.1,80.21,,,Visualizer
moment,4.191,1.03,0.0,3.84,0.0,,73.68,79.99,,,Visualizer
moment,4.386,1.18,0.0,4.0,0.0,,73.9,79.83,,,Visualizer
moment,4.58,1.29,0.0,4.14,0.0,,74.13,79.75,,,Visualizer
moment,4.825,1.41,0.0,4.17,0.0,,74.06,79.59,,,Visualizer
moment,5.021,1.45,0.1,4.03,0.1,,74.09,79.5,,,Visualizer
