information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-23T11:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/811bad00-7309-46e2-986e-431e6ea656b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.71,0.0,3.9,0.0,,98.21,94.97,,,Visualizer
moment,0.179,0.71,0.0,3.91,0.0,,98.07,95.15,,,Visualizer
moment,0.449,0.68,0.0,3.99,0.0,,96.74,95.19,,,Visualizer
moment,0.63,0.74,0.0,3.98,0.0,,95.74,95.17,,,Visualizer
moment,0.809,0.72,0.0,3.95,0.0,,95.54,95.19,,,Visualizer
moment,1.034,0.69,0.0,3.98,0.0,,95.5,95.14,,,Visualizer
moment,1.259,0.7,0.0,3.99,0.0,,95.78,95.14,,,Visualizer
moment,1.439,0.71,0.0,4.01,0.0,,95.91,95.03,,,Visualizer
moment,1.754,0.74,0.0,4.03,0.0,,96.12,94.92,,,Visualizer
moment,1.844,0.74,0.0,4.04,0.0,,96.29,94.97,,,Visualizer
moment,2.07,0.88,0.0,4.06,0.0,,96.5,94.87,,,Visualizer
moment,2.294,0.72,0.0,4.03,0.0,,96.68,94.81,,,Visualizer
moment,2.474,0.81,0.0,3.99,0.0,,96.92,94.8,,,Visualizer
moment,2.699,0.86,0.0,4.03,0.0,,97.05,94.84,,,Visualizer
moment,2.924,0.81,0.0,4.04,0.0,,97.3,94.85,,,Visualizer
moment,3.194,0.74,0.0,4.05,0.0,,97.44,94.91,,,Visualizer
moment,3.374,0.73,0.0,4.03,0.0,,97.65,94.98,,,Visualizer
moment,3.509,0.77,0.0,4.0,0.0,,97.79,95.04,,,Visualizer
moment,3.734,0.81,0.0,4.04,0.0,,97.93,95.13,,,Visualizer
moment,4.004,0.71,0.0,4.01,0.0,,98.0,95.25,,,Visualizer
moment,4.139,0.72,0.0,4.02,0.0,,98.14,95.28,,,Visualizer
moment,4.364,0.72,0.0,3.96,0.0,,98.28,95.36,,,Visualizer
moment,4.544,0.66,0.0,4.0,0.0,,98.32,95.43,,,Visualizer
moment,4.814,0.68,0.0,4.03,0.0,,98.39,95.58,,,Visualizer
moment,4.994,0.8,0.0,4.04,0.0,,98.35,95.75,,,Visualizer
moment,5.174,0.76,0.0,4.03,0.0,,98.35,95.89,,,Visualizer
moment,5.399,0.74,0.0,4.01,0.0,,98.42,95.97,,,Visualizer
moment,5.624,0.79,0.0,4.04,0.0,,98.39,96.07,,,Visualizer
moment,5.804,0.73,0.0,3.98,0.0,,98.18,96.23,,,Visualizer
