information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-14T07:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Sasa SFSV Project 74112 Natural,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/303d1738-fc21-45f2-9381-b52b94b1b1cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.0,0.0,2.64,0.0,,86.55,82.76,,,Visualizer
moment,0.539,0.0,0.0,3.51,0.0,,85.57,82.92,,,Visualizer
moment,0.764,0.0,0.0,4.44,0.0,,83.76,83.04,,,Visualizer
moment,1.034,0.0,0.0,5.19,0.0,,82.28,82.94,,,Visualizer
moment,1.303,0.0,0.0,5.81,0.0,,80.93,82.89,,,Visualizer
moment,1.528,0.0,0.0,6.22,0.0,,79.75,82.95,,,Visualizer
moment,1.802,0.0,0.0,6.59,0.0,,78.79,83.11,,,Visualizer
moment,2.025,0.01,0.0,6.88,0.0,,78.82,83.2,,,Visualizer
moment,2.249,0.09,0.0,7.06,0.0,,80.48,83.32,,,Visualizer
moment,2.518,0.21,0.0,7.22,0.0,,82.54,83.32,,,Visualizer
moment,2.789,0.31,0.0,7.27,0.0,,84.5,83.46,,,Visualizer
moment,3.013,0.38,0.0,7.29,0.0,,86.22,83.49,,,Visualizer
moment,3.283,0.43,0.0,7.27,0.0,,87.79,83.53,,,Visualizer
moment,3.555,0.43,0.0,7.18,0.0,,88.91,83.72,,,Visualizer
moment,3.779,0.45,0.0,7.06,0.0,,89.57,83.94,,,Visualizer
moment,4.048,0.46,0.0,7.03,0.0,,90.2,84.14,,,Visualizer
moment,4.274,0.49,-0.02,6.91,-0.02,,90.2,84.35,,,Visualizer
moment,4.543,0.58,-0.02,6.83,-0.02,,90.23,84.64,,,Visualizer
moment,4.768,0.65,-0.05,6.74,-0.04,,90.09,85.03,,,Visualizer
moment,4.994,0.76,0.0,6.63,0.0,,89.77,85.33,,,Visualizer
moment,5.309,0.88,0.0,6.58,0.02,,89.43,85.57,,,Visualizer
moment,5.533,0.99,-0.02,6.52,0.01,,89.07,85.85,,,Visualizer
moment,5.804,1.16,0.0,6.47,0.02,,88.71,86.07,,,Visualizer
moment,6.029,1.38,0.0,6.39,0.04,,88.31,86.14,,,Visualizer
moment,6.298,1.63,0.0,6.33,0.0,,87.82,86.24,,,Visualizer
moment,6.613,1.96,0.17,6.23,0.16,,87.49,86.36,,,Visualizer
moment,6.749,2.39,0.86,6.15,0.73,,86.97,86.39,,,Visualizer
moment,7.019,2.93,1.12,6.01,0.92,,86.68,86.39,,,Visualizer
moment,7.288,3.61,2.21,5.88,1.82,,86.32,86.4,,,Visualizer
moment,7.559,4.36,3.09,5.67,2.55,,85.99,86.34,,,Visualizer
moment,7.783,5.15,3.78,5.45,2.63,,85.57,86.28,,,Visualizer
moment,8.054,5.59,4.42,4.92,2.93,,85.44,86.18,,,Visualizer
