information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T23:44:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/647e978a-b686-4474-9216-a3ef502b69e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.01,0.0,3.16,0.0,,91.39,89.21,,,Visualizer
moment,0.216,0.01,0.0,3.2,0.0,,91.32,89.32,,,Visualizer
moment,0.471,0.01,0.0,3.28,0.0,,90.13,89.45,,,Visualizer
moment,0.716,0.09,0.0,3.48,0.0,,84.95,89.41,,,Visualizer
moment,0.972,0.2,0.0,3.55,0.0,,83.56,89.42,,,Visualizer
moment,1.231,0.35,0.0,3.61,0.0,,84.07,89.49,,,Visualizer
moment,1.474,0.39,0.0,3.69,0.0,,84.95,89.42,,,Visualizer
moment,1.736,0.44,0.0,3.74,0.0,,86.08,89.46,,,Visualizer
moment,1.973,0.58,0.0,3.75,0.0,,87.5,89.5,,,Visualizer
moment,2.224,0.63,0.0,3.8,0.0,,88.84,89.44,,,Visualizer
moment,2.473,0.67,0.0,3.83,0.0,,90.06,89.44,,,Visualizer
moment,2.779,0.76,0.0,3.9,0.0,,91.22,89.49,,,Visualizer
moment,2.97,0.73,0.0,3.94,0.0,,92.02,89.59,,,Visualizer
moment,3.22,0.85,0.0,3.97,0.0,,92.52,89.56,,,Visualizer
moment,3.466,0.89,0.0,3.98,0.0,,92.96,89.72,,,Visualizer
moment,3.718,0.84,0.0,3.98,0.0,,92.89,89.82,,,Visualizer
moment,3.975,0.97,0.0,3.98,0.0,,92.89,89.97,,,Visualizer
moment,4.235,0.87,0.0,4.03,0.0,,92.59,90.09,,,Visualizer
moment,4.473,0.82,0.0,4.07,0.0,,92.39,90.28,,,Visualizer
moment,4.733,0.94,0.0,4.02,0.0,,92.05,90.44,,,Visualizer
moment,4.983,0.93,0.0,4.02,0.0,,91.85,90.61,,,Visualizer
moment,5.218,0.91,0.0,4.0,0.0,,91.59,90.69,,,Visualizer
moment,5.471,0.98,0.0,4.0,0.0,,91.25,90.89,,,Visualizer
moment,5.72,0.99,0.0,4.03,0.0,,91.12,90.95,,,Visualizer
moment,5.97,1.03,0.0,4.01,0.0,,90.92,91.01,,,Visualizer
moment,6.224,1.24,0.0,4.04,0.0,,90.89,91.05,,,Visualizer
moment,6.47,1.28,0.0,4.07,0.0,,90.76,91.02,,,Visualizer
moment,6.718,1.23,0.0,4.08,0.0,,90.52,90.99,,,Visualizer
moment,6.976,1.21,0.0,4.08,0.0,,90.33,91.15,,,Visualizer
moment,7.224,1.4,0.0,4.09,0.0,,89.83,91.12,,,Visualizer
moment,7.477,1.61,0.0,4.01,0.0,,89.5,91.02,,,Visualizer
moment,7.718,1.77,0.0,3.99,0.0,,89.04,91.03,,,Visualizer
moment,7.981,2.05,0.0,4.0,0.0,,88.81,91.02,,,Visualizer
moment,8.22,2.31,0.0,4.01,0.0,,88.58,90.91,,,Visualizer
moment,8.466,2.59,0.0,4.03,0.0,,88.62,90.88,,,Visualizer
moment,8.716,2.97,0.0,4.04,0.0,,88.75,90.8,,,Visualizer
moment,8.99,3.52,0.0,4.07,0.0,,88.75,90.69,,,Visualizer
moment,9.223,4.28,0.0,4.05,0.0,,88.98,90.62,,,Visualizer
moment,9.47,4.98,0.0,3.8,0.0,,89.14,90.54,,,Visualizer
moment,9.719,5.5,0.0,3.49,0.0,,89.27,90.46,,,Visualizer
moment,9.971,6.04,0.0,3.16,0.0,,89.27,90.45,,,Visualizer
moment,10.215,6.53,0.0,2.83,0.0,,89.24,90.33,,,Visualizer
moment,10.484,6.99,0.0,2.52,0.0,,89.17,90.31,,,Visualizer
moment,10.718,7.39,0.0,2.23,0.0,,89.14,90.3,,,Visualizer
moment,10.977,7.69,0.0,1.95,0.0,,89.14,90.3,,,Visualizer
moment,11.23,8.0,0.0,1.7,0.0,,88.95,90.3,,,Visualizer
moment,11.477,8.21,0.0,1.5,0.0,,88.95,90.21,,,Visualizer
moment,11.718,8.33,0.0,1.31,0.0,,88.84,90.2,,,Visualizer
moment,11.983,8.51,0.0,1.14,0.0,,88.78,90.2,,,Visualizer
moment,12.238,8.63,0.0,0.97,0.0,,88.75,90.15,,,Visualizer
moment,12.466,8.56,0.0,0.85,0.0,,88.62,90.18,,,Visualizer
moment,12.721,8.67,0.0,0.76,0.0,,88.62,90.12,,,Visualizer
moment,13.02,8.83,0.0,0.66,0.0,,88.68,90.1,,,Visualizer
moment,13.216,8.74,0.0,0.57,0.0,,88.62,90.03,,,Visualizer
moment,13.473,8.66,0.0,0.51,0.0,,88.52,90.03,,,Visualizer
moment,13.732,8.75,0.0,0.46,0.0,,88.55,90.04,,,Visualizer
moment,13.971,8.81,0.0,0.44,0.0,,88.55,90.02,,,Visualizer
moment,14.224,8.82,0.0,0.41,0.0,,88.48,89.96,,,Visualizer
moment,14.486,8.82,0.0,0.35,0.0,,88.48,89.93,,,Visualizer
moment,14.724,8.81,0.0,0.35,0.0,,88.32,89.97,,,Visualizer
moment,14.98,8.83,0.0,0.34,0.0,,88.48,89.89,,,Visualizer
moment,15.215,8.85,0.0,0.29,0.0,,88.42,89.86,,,Visualizer
moment,15.466,8.83,0.0,0.31,0.0,,88.26,89.9,,,Visualizer
moment,15.72,8.85,0.0,0.31,0.0,,88.26,89.9,,,Visualizer
moment,15.982,8.87,0.0,0.27,0.0,,88.22,89.8,,,Visualizer
moment,16.216,8.83,0.0,0.28,0.0,,88.16,89.79,,,Visualizer
moment,16.47,8.88,0.0,0.23,0.0,,88.16,89.74,,,Visualizer
moment,16.721,8.77,0.0,0.26,0.0,,88.19,89.69,,,Visualizer
moment,16.975,8.81,0.0,0.28,0.0,,88.16,89.68,,,Visualizer
moment,17.217,8.89,0.0,0.24,0.0,,88.06,89.66,,,Visualizer
moment,17.469,8.79,0.0,0.25,0.0,,88.06,89.67,,,Visualizer
moment,17.718,8.79,0.0,0.22,0.0,,88.06,89.68,,,Visualizer
moment,17.985,8.76,0.0,0.25,0.0,,87.96,89.59,,,Visualizer
moment,18.221,8.8,0.0,0.21,0.0,,87.86,89.51,,,Visualizer
moment,18.47,8.7,0.0,0.24,0.0,,87.73,89.53,,,Visualizer
moment,18.72,8.72,0.0,0.24,0.0,,87.67,89.55,,,Visualizer
moment,18.968,8.75,0.0,0.23,0.0,,87.73,89.47,,,Visualizer
moment,19.22,8.7,0.0,0.22,0.0,,87.67,89.45,,,Visualizer
moment,19.475,8.61,0.0,0.22,0.0,,87.67,89.39,,,Visualizer
moment,19.723,8.64,0.0,0.25,0.0,,87.57,89.34,,,Visualizer
moment,19.976,8.68,0.0,0.21,0.0,,87.44,89.42,,,Visualizer
moment,20.219,8.55,0.0,0.24,0.0,,87.5,89.34,,,Visualizer
moment,20.473,8.58,0.0,0.25,0.0,,87.34,89.37,,,Visualizer
moment,20.717,8.59,0.0,0.23,0.0,,87.28,89.37,,,Visualizer
moment,20.97,8.51,0.0,0.26,0.0,,87.25,89.28,,,Visualizer
moment,21.217,8.48,0.0,0.25,0.0,,87.25,89.26,,,Visualizer
moment,21.474,8.49,0.0,0.25,0.0,,87.15,89.2,,,Visualizer
moment,21.718,8.45,0.0,0.28,0.0,,87.11,89.19,,,Visualizer
moment,21.974,8.43,0.0,0.28,0.0,,87.11,89.15,,,Visualizer
moment,22.216,8.41,0.0,0.28,0.0,,86.89,89.11,,,Visualizer
moment,22.47,8.43,0.0,0.28,0.0,,86.79,89.16,,,Visualizer
moment,22.724,8.36,0.0,0.29,0.0,,86.69,89.14,,,Visualizer
moment,22.977,8.3,0.0,0.32,0.0,,86.59,89.14,,,Visualizer
moment,23.218,8.36,0.0,0.31,0.0,,86.4,89.09,,,Visualizer
moment,23.47,8.31,0.0,0.3,0.0,,86.43,89.05,,,Visualizer
moment,23.716,8.26,0.0,0.32,0.0,,86.37,89.1,,,Visualizer
moment,23.974,8.24,0.0,0.33,0.0,,86.27,89.1,,,Visualizer
moment,24.218,8.25,0.0,0.34,0.0,,86.17,88.95,,,Visualizer
moment,24.521,8.16,0.0,0.37,0.0,,86.08,88.94,,,Visualizer
moment,24.716,8.19,0.0,0.37,0.0,,85.95,88.99,,,Visualizer
moment,24.974,8.14,0.0,0.38,0.0,,85.88,89.01,,,Visualizer
moment,25.216,8.11,0.0,0.4,0.0,,85.66,88.96,,,Visualizer
moment,25.478,8.11,0.0,0.41,0.0,,85.59,88.92,,,Visualizer
moment,25.724,8.08,0.0,0.42,0.0,,85.43,88.98,,,Visualizer
moment,25.974,8.06,0.0,0.43,0.0,,85.36,88.9,,,Visualizer
moment,26.218,8.06,0.0,0.44,0.0,,85.23,88.85,,,Visualizer
moment,26.47,8.0,0.0,0.47,0.0,,85.23,88.92,,,Visualizer
moment,26.72,7.98,0.0,0.48,0.0,,84.98,88.9,,,Visualizer
moment,26.969,7.96,0.0,0.48,0.0,,84.88,88.84,,,Visualizer
moment,27.227,7.94,0.0,0.52,0.0,,84.82,88.86,,,Visualizer
moment,27.473,8.0,0.0,0.52,0.0,,84.53,88.93,,,Visualizer
moment,27.723,8.09,0.0,0.5,0.0,,84.43,88.87,,,Visualizer
moment,27.97,7.88,0.0,0.5,0.0,,84.3,88.91,,,Visualizer
moment,28.218,7.74,0.0,0.53,0.0,,84.17,88.87,,,Visualizer
moment,28.473,7.77,0.0,0.56,0.0,,84.14,88.87,,,Visualizer
moment,28.72,7.79,0.0,0.58,0.0,,84.04,88.86,,,Visualizer
moment,28.974,7.79,0.0,0.6,0.0,,84.04,88.75,,,Visualizer
moment,29.225,7.73,0.0,0.61,0.0,,83.91,88.76,,,Visualizer
moment,29.476,7.74,0.0,0.64,0.0,,83.85,88.83,,,Visualizer
moment,29.733,7.75,0.0,0.63,0.0,,83.79,88.8,,,Visualizer
moment,29.973,7.68,0.0,0.66,0.0,,83.85,88.83,,,Visualizer
moment,30.219,7.66,0.0,0.69,0.0,,83.82,88.84,,,Visualizer
moment,30.469,7.68,0.0,0.68,0.0,,83.59,88.82,,,Visualizer
moment,30.719,7.63,0.0,0.7,0.0,,83.69,88.78,,,Visualizer
moment,30.971,7.59,0.0,0.72,0.0,,83.66,88.73,,,Visualizer
moment,31.221,7.58,0.0,0.75,0.0,,83.62,88.79,,,Visualizer
moment,31.473,7.56,0.0,0.77,0.0,,83.75,88.76,,,Visualizer
moment,31.718,7.56,0.0,0.77,0.0,,83.72,88.71,,,Visualizer
moment,31.971,7.52,0.0,0.79,0.0,,83.91,88.69,,,Visualizer
moment,32.222,7.48,0.0,0.81,0.0,,83.82,88.6,,,Visualizer
moment,32.476,7.47,0.0,0.81,0.0,,83.91,88.67,,,Visualizer
moment,32.721,7.42,0.0,0.84,0.0,,83.95,88.73,,,Visualizer
moment,32.97,7.46,0.0,0.8,0.0,,84.11,88.69,,,Visualizer
moment,33.221,7.34,0.0,0.84,0.0,,84.3,88.68,,,Visualizer
moment,33.476,7.46,0.0,0.87,0.0,,84.46,88.72,,,Visualizer
moment,33.719,7.43,0.0,0.83,0.0,,84.56,88.63,,,Visualizer
moment,33.972,7.2,0.0,0.92,0.0,,84.85,88.58,,,Visualizer
moment,34.218,7.41,0.0,0.88,0.0,,84.98,88.6,,,Visualizer
moment,34.48,7.36,0.0,0.85,0.0,,85.23,88.62,,,Visualizer
moment,34.781,7.19,0.0,0.89,0.0,,85.5,88.59,,,Visualizer
moment,34.97,7.31,0.0,0.86,0.0,,85.69,88.64,,,Visualizer
moment,35.223,7.17,0.0,0.93,0.0,,86.04,88.53,,,Visualizer
moment,35.473,7.22,0.0,0.92,0.0,,86.34,88.53,,,Visualizer
moment,35.722,7.19,0.0,0.94,0.0,,86.59,88.61,,,Visualizer
moment,35.971,7.23,0.0,0.9,0.0,,86.69,88.48,,,Visualizer
moment,36.221,7.03,0.0,0.99,0.0,,87.05,88.52,,,Visualizer
moment,36.472,7.14,0.0,0.96,0.0,,87.38,88.53,,,Visualizer
moment,36.72,7.07,0.0,0.98,0.0,,87.5,88.53,,,Visualizer
moment,36.971,7.14,0.0,0.93,0.0,,87.9,88.51,,,Visualizer
moment,37.224,6.95,0.0,1.03,0.0,,88.12,88.51,,,Visualizer
moment,37.471,7.07,0.0,1.0,0.0,,88.42,88.6,,,Visualizer
moment,37.723,6.96,0.0,1.05,0.0,,88.68,88.49,,,Visualizer
moment,37.972,7.08,0.0,0.97,0.0,,88.88,88.47,,,Visualizer
moment,38.218,6.94,0.0,1.0,0.0,,89.07,88.5,,,Visualizer
moment,38.47,6.89,0.0,1.04,0.0,,89.3,88.5,,,Visualizer
moment,38.718,6.95,0.0,1.03,0.0,,89.54,88.54,,,Visualizer
moment,38.973,6.9,0.0,1.06,0.0,,89.67,88.53,,,Visualizer
moment,39.223,6.94,0.0,1.01,0.0,,89.93,88.54,,,Visualizer
moment,39.47,6.8,0.0,1.06,0.0,,89.96,88.51,,,Visualizer
moment,39.716,6.89,0.0,1.03,0.0,,90.23,88.57,,,Visualizer
moment,39.97,6.75,0.0,1.06,0.0,,90.46,88.65,,,Visualizer
moment,40.218,6.82,0.0,1.03,0.0,,90.62,88.61,,,Visualizer
moment,40.47,6.83,0.0,1.04,0.0,,90.82,88.58,,,Visualizer
moment,40.721,6.74,0.0,1.02,0.0,,90.89,88.63,,,Visualizer
moment,40.968,6.66,0.0,1.06,0.0,,91.02,88.69,,,Visualizer
moment,41.218,6.72,0.0,1.04,0.0,,91.12,88.7,,,Visualizer
moment,41.466,6.67,0.0,1.05,0.0,,91.32,88.74,,,Visualizer
moment,41.719,6.63,0.0,1.12,0.0,,91.42,88.71,,,Visualizer
moment,41.97,6.68,0.0,1.04,0.0,,91.55,88.74,,,Visualizer
moment,42.234,6.55,0.0,1.1,0.0,,91.65,88.74,,,Visualizer
moment,42.47,6.62,0.0,1.06,0.0,,91.72,88.74,,,Visualizer
moment,42.72,6.53,0.0,1.11,0.0,,91.92,88.76,,,Visualizer
moment,42.972,6.58,0.0,1.05,0.0,,91.82,88.86,,,Visualizer
moment,43.216,6.48,0.0,1.09,0.0,,92.09,88.89,,,Visualizer
moment,43.476,6.51,0.0,1.12,0.0,,92.05,88.85,,,Visualizer
moment,43.719,6.52,0.0,1.05,0.0,,92.15,88.85,,,Visualizer
moment,43.966,6.39,0.0,1.1,0.0,,92.25,88.93,,,Visualizer
moment,44.226,6.45,0.0,1.07,0.0,,92.42,89.0,,,Visualizer
moment,44.48,6.43,0.0,1.07,0.0,,92.25,89.0,,,Visualizer
moment,44.716,6.36,0.0,1.1,0.0,,92.39,88.99,,,Visualizer
moment,45.021,6.36,0.0,1.06,0.0,,92.45,89.1,,,Visualizer
moment,45.222,6.31,0.0,1.09,0.0,,92.52,89.06,,,Visualizer
moment,45.468,6.33,0.0,1.12,0.0,,92.62,89.08,,,Visualizer
moment,45.717,6.29,0.0,1.08,0.0,,92.62,89.08,,,Visualizer
moment,45.973,6.23,0.0,1.09,0.0,,92.45,89.13,,,Visualizer
moment,46.221,6.27,0.0,1.1,0.0,,92.66,89.2,,,Visualizer
moment,46.473,6.25,0.0,1.06,0.0,,92.59,89.13,,,Visualizer
moment,46.72,6.17,0.0,1.1,0.0,,92.62,89.1,,,Visualizer
moment,46.966,6.16,0.0,1.13,0.0,,92.55,89.23,,,Visualizer
moment,47.221,6.19,0.0,1.08,0.0,,92.59,89.25,,,Visualizer
moment,47.469,6.12,0.0,1.1,0.0,,92.66,89.23,,,Visualizer
moment,47.728,6.09,0.0,1.13,0.0,,92.62,89.26,,,Visualizer
moment,47.989,6.11,0.0,1.09,0.0,,92.59,89.21,,,Visualizer
moment,48.218,6.08,0.0,1.09,0.0,,92.66,89.27,,,Visualizer
moment,48.47,6.06,0.0,1.11,0.0,,92.66,89.32,,,Visualizer
moment,48.722,6.02,0.0,1.06,0.0,,92.52,89.34,,,Visualizer
moment,48.971,5.99,0.0,1.07,0.0,,92.52,89.31,,,Visualizer
moment,49.22,5.96,0.0,1.11,0.0,,92.52,89.28,,,Visualizer
moment,49.47,5.95,0.0,1.08,0.0,,92.49,89.34,,,Visualizer
moment,49.72,5.91,0.0,1.06,0.0,,92.36,89.35,,,Visualizer
moment,49.97,5.9,0.0,1.09,0.0,,92.49,89.43,,,Visualizer
moment,50.223,5.9,0.0,1.11,0.0,,92.45,89.44,,,Visualizer
moment,50.47,5.86,0.0,1.05,0.0,,92.39,89.37,,,Visualizer
moment,50.72,5.83,0.0,1.09,0.0,,92.39,89.37,,,Visualizer
moment,50.97,5.83,0.0,1.1,0.0,,92.32,89.39,,,Visualizer
moment,51.22,5.79,0.0,1.06,0.0,,92.39,89.44,,,Visualizer
moment,51.466,5.78,0.0,1.08,0.0,,92.29,89.38,,,Visualizer
moment,51.718,5.75,0.0,1.11,0.0,,92.22,89.38,,,Visualizer
moment,51.972,5.73,0.0,1.05,0.0,,92.12,89.38,,,Visualizer
moment,52.22,5.66,0.0,1.09,0.0,,92.05,89.44,,,Visualizer
moment,52.466,5.69,0.0,1.11,0.0,,91.99,89.47,,,Visualizer
moment,52.721,5.72,0.0,1.03,0.0,,92.12,89.37,,,Visualizer
moment,52.971,5.61,0.0,1.07,0.0,,91.89,89.42,,,Visualizer
moment,53.216,5.6,0.0,1.06,0.0,,91.85,89.49,,,Visualizer
moment,53.47,5.63,0.0,1.04,0.0,,91.85,89.42,,,Visualizer
moment,53.718,5.54,0.0,1.07,0.0,,91.69,89.45,,,Visualizer
moment,53.991,5.53,0.0,1.08,0.0,,91.72,89.46,,,Visualizer
moment,54.218,5.54,0.0,1.04,0.0,,91.62,89.41,,,Visualizer
moment,54.466,5.49,0.0,1.05,0.0,,91.62,89.38,,,Visualizer
moment,54.72,5.49,0.0,1.07,0.0,,91.52,89.44,,,Visualizer
