information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6 bar flat,text
meta,,,,,,,,,Date,2021-04-17T04:59:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4f058eb-06d3-4d77-ba0b-1cb593299fd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.359,0.23,0.0,3.69,0.0,,94.82,92.53,,,Visualizer
moment,0.629,0.27,0.0,3.7,0.0,,93.22,92.71,,,Visualizer
moment,0.809,0.24,0.0,3.76,0.0,,92.82,92.74,,,Visualizer
moment,1.034,0.3,0.0,3.77,0.0,,93.02,92.72,,,Visualizer
moment,1.349,0.37,0.0,3.85,0.0,,93.42,92.79,,,Visualizer
moment,1.574,0.26,0.0,3.85,0.0,,93.9,92.87,,,Visualizer
moment,1.799,0.29,0.0,3.89,0.0,,94.44,92.97,,,Visualizer
moment,2.069,0.33,0.0,3.92,0.0,,94.85,92.98,,,Visualizer
moment,2.294,0.34,0.0,3.96,0.0,,95.2,93.04,,,Visualizer
moment,2.609,0.3,0.0,4.01,0.0,,95.54,93.21,,,Visualizer
moment,2.79,0.29,0.0,4.04,0.0,,95.95,93.33,,,Visualizer
moment,3.059,0.25,0.0,3.97,0.0,,96.05,93.42,,,Visualizer
moment,3.285,0.24,0.0,3.99,0.0,,96.33,93.57,,,Visualizer
moment,3.554,0.27,0.0,4.02,0.0,,96.47,93.78,,,Visualizer
moment,3.779,0.32,0.0,3.98,0.0,,96.43,94.06,,,Visualizer
moment,4.049,0.28,0.0,3.96,0.0,,96.54,94.19,,,Visualizer
moment,4.454,0.3,0.0,4.01,0.0,,96.54,94.39,,,Visualizer
moment,4.544,0.36,0.0,4.01,0.0,,96.57,94.59,,,Visualizer
moment,4.769,0.36,0.0,4.05,0.0,,96.5,94.79,,,Visualizer
moment,5.039,0.38,0.0,4.01,0.0,,96.54,94.91,,,Visualizer
moment,5.354,0.45,0.0,4.05,0.0,,96.5,94.95,,,Visualizer
moment,5.579,0.48,0.0,4.0,0.0,,96.37,95.08,,,Visualizer
moment,5.804,0.47,0.0,4.05,0.0,,96.37,95.2,,,Visualizer
moment,6.029,0.5,0.0,4.03,0.0,,96.09,95.24,,,Visualizer
moment,6.344,0.55,0.0,3.99,0.0,,96.05,95.34,,,Visualizer
moment,6.614,0.66,0.0,4.02,0.0,,95.81,95.44,,,Visualizer
moment,6.794,0.74,0.0,4.02,0.0,,95.64,95.43,,,Visualizer
moment,7.065,0.83,0.0,4.03,0.0,,95.71,95.45,,,Visualizer
moment,7.334,1.02,0.0,4.03,0.0,,95.71,95.48,,,Visualizer
moment,7.559,1.23,0.0,4.03,0.0,,95.61,95.5,,,Visualizer
moment,7.829,1.43,0.0,4.04,0.0,,95.75,95.45,,,Visualizer
moment,8.099,1.69,0.0,4.07,0.0,,95.88,95.39,,,Visualizer
moment,8.369,2.01,0.0,4.04,0.0,,95.81,95.39,,,Visualizer
moment,8.504,2.43,0.0,4.08,0.0,,95.61,95.45,,,Visualizer
moment,8.774,3.09,0.0,4.07,0.0,,95.54,95.44,,,Visualizer
moment,9.044,4.2,0.0,3.86,0.0,,95.43,95.42,,,Visualizer
moment,9.27,5.0,0.0,3.11,0.0,,95.2,95.45,,,Visualizer
moment,9.539,4.21,0.0,2.43,0.0,,95.02,95.47,,,Visualizer
moment,9.809,3.56,0.0,1.89,0.0,,95.02,95.46,,,Visualizer
moment,10.034,3.29,0.0,1.72,0.0,,94.92,95.46,,,Visualizer
moment,10.349,3.73,0.0,1.5,0.0,,94.79,95.37,,,Visualizer
moment,10.574,3.95,0.0,1.36,0.0,,94.71,95.44,,,Visualizer
moment,10.799,4.12,0.0,1.23,0.0,,94.68,95.43,,,Visualizer
moment,11.024,4.3,0.0,1.11,0.0,,94.61,95.38,,,Visualizer
moment,11.339,4.42,0.0,1.09,0.0,,94.41,95.33,,,Visualizer
moment,11.564,4.74,0.0,0.98,0.0,,94.41,95.38,,,Visualizer
moment,11.789,4.7,0.0,0.99,0.0,,94.3,95.31,,,Visualizer
moment,12.014,5.08,0.0,0.93,0.0,,94.17,95.29,,,Visualizer
moment,12.374,5.12,0.0,0.88,0.0,,94.04,95.3,,,Visualizer
moment,12.554,4.98,0.0,0.86,0.0,,93.9,95.27,,,Visualizer
moment,12.779,5.29,0.0,0.84,0.0,,93.66,95.25,,,Visualizer
moment,13.004,5.38,0.0,0.84,0.0,,93.59,95.22,,,Visualizer
moment,13.274,5.31,0.0,0.86,0.0,,93.52,95.23,,,Visualizer
moment,13.544,5.6,0.0,0.91,0.0,,93.49,95.27,,,Visualizer
moment,13.769,5.67,0.0,0.88,0.0,,93.46,95.18,,,Visualizer
moment,14.039,5.51,0.0,0.92,0.0,,93.22,95.15,,,Visualizer
moment,14.264,5.87,0.0,0.95,0.0,,93.22,95.17,,,Visualizer
moment,14.669,5.88,0.0,0.95,0.0,,93.12,95.12,,,Visualizer
moment,14.759,5.7,0.0,1.0,0.0,,93.02,95.09,,,Visualizer
moment,15.031,5.92,0.0,1.02,0.0,,92.88,95.05,,,Visualizer
moment,15.344,5.9,0.0,1.01,0.0,,93.05,95.09,,,Visualizer
moment,15.569,5.76,0.0,1.13,0.0,,92.88,95.12,,,Visualizer
moment,15.884,6.02,0.0,1.11,0.0,,92.82,95.03,,,Visualizer
moment,16.019,5.86,0.0,1.15,0.0,,92.82,94.98,,,Visualizer
moment,16.334,5.95,0.0,1.17,0.0,,92.88,94.99,,,Visualizer
moment,16.604,5.93,0.0,1.22,0.0,,92.88,94.93,,,Visualizer
moment,16.829,5.87,0.0,1.36,0.0,,92.98,94.95,,,Visualizer
moment,17.054,5.95,0.0,1.37,0.0,,93.05,94.91,,,Visualizer
moment,17.324,5.92,0.0,1.41,0.0,,93.15,94.91,,,Visualizer
moment,17.594,5.89,0.0,1.47,0.0,,93.36,94.85,,,Visualizer
moment,17.774,5.95,0.0,1.51,0.0,,93.39,94.79,,,Visualizer
moment,17.999,5.93,0.0,1.6,0.0,,93.52,94.86,,,Visualizer
moment,18.269,5.93,0.0,1.68,0.0,,93.93,94.8,,,Visualizer
moment,18.539,5.87,0.0,1.77,0.0,,94.14,94.74,,,Visualizer
moment,18.809,5.93,0.0,1.83,0.0,,94.41,94.69,,,Visualizer
moment,19.124,5.95,0.0,1.89,0.0,,94.68,94.67,,,Visualizer
moment,19.258,5.92,0.0,1.97,0.0,,94.85,94.69,,,Visualizer
moment,19.529,5.93,0.0,2.02,0.0,,95.12,94.63,,,Visualizer
moment,19.799,5.93,0.0,2.07,0.0,,95.43,94.56,,,Visualizer
moment,20.024,5.9,0.0,2.16,0.0,,95.75,94.63,,,Visualizer
moment,20.249,5.98,0.0,2.16,0.0,,95.98,94.63,,,Visualizer
moment,20.564,5.93,0.0,2.22,0.0,,96.09,94.58,,,Visualizer
moment,20.878,5.93,0.0,2.25,0.0,,96.43,94.61,,,Visualizer
moment,21.014,5.97,0.0,2.29,0.0,,96.5,94.66,,,Visualizer
moment,21.373,5.93,0.0,2.35,0.0,,96.68,94.68,,,Visualizer
moment,21.599,5.96,0.0,2.41,0.0,,96.61,94.79,,,Visualizer
moment,21.871,5.98,0.0,2.42,0.0,,96.82,94.74,,,Visualizer
moment,22.049,5.92,0.0,2.47,0.0,,96.75,94.68,,,Visualizer
moment,22.274,6.0,0.0,2.5,0.0,,96.92,94.8,,,Visualizer
moment,22.544,5.96,0.0,2.53,0.0,,96.92,94.87,,,Visualizer
moment,22.814,5.97,0.0,2.57,0.0,,96.99,94.86,,,Visualizer
moment,23.084,5.98,0.0,2.6,0.0,,96.96,94.91,,,Visualizer
moment,23.308,5.99,0.0,2.63,0.0,,97.06,94.91,,,Visualizer
moment,23.669,5.99,0.0,2.65,0.0,,97.06,94.92,,,Visualizer
moment,23.759,5.98,0.0,2.66,0.0,,97.09,94.96,,,Visualizer
moment,24.029,5.98,0.0,2.66,0.0,,97.09,95.04,,,Visualizer
moment,24.253,5.99,0.0,2.69,0.0,,96.99,95.04,,,Visualizer
moment,24.524,6.0,0.0,2.71,0.0,,97.02,95.11,,,Visualizer
moment,24.749,5.98,0.0,2.69,0.0,,96.96,95.1,,,Visualizer
moment,25.109,6.0,0.0,2.75,0.0,,96.96,95.12,,,Visualizer
moment,25.379,6.04,0.0,2.74,0.0,,96.82,95.17,,,Visualizer
moment,25.558,5.98,0.0,2.79,0.0,,96.82,95.22,,,Visualizer
moment,25.874,6.01,0.0,2.77,0.0,,96.75,95.15,,,Visualizer
moment,26.009,6.0,0.0,2.81,0.0,,96.85,95.2,,,Visualizer
moment,26.324,6.01,0.0,2.79,0.0,,96.64,95.17,,,Visualizer
moment,26.549,6.01,0.0,2.81,0.0,,96.57,95.18,,,Visualizer
moment,26.863,6.02,0.0,2.84,0.0,,96.68,95.22,,,Visualizer
moment,26.999,6.0,0.0,2.85,0.0,,96.71,95.22,,,Visualizer
moment,27.269,6.03,0.0,2.86,0.0,,96.64,95.27,,,Visualizer
moment,27.539,6.0,0.0,2.83,0.0,,96.5,95.31,,,Visualizer
moment,27.763,5.98,0.0,2.88,0.0,,96.47,95.28,,,Visualizer
moment,28.034,6.07,0.0,2.85,0.0,,96.47,95.27,,,Visualizer
moment,28.258,5.96,0.0,2.82,0.0,,96.4,95.3,,,Visualizer
moment,28.529,5.99,0.0,2.83,0.0,,96.3,95.32,,,Visualizer
moment,28.798,6.04,0.0,2.89,0.0,,96.19,95.31,,,Visualizer
moment,29.024,6.05,0.0,2.88,0.0,,96.23,95.24,,,Visualizer
moment,29.339,5.99,0.0,2.94,0.0,,96.09,95.27,,,Visualizer
moment,29.518,6.05,0.0,2.94,0.0,,96.02,95.3,,,Visualizer
moment,29.788,5.99,0.0,2.96,0.0,,95.92,95.29,,,Visualizer
moment,30.013,6.03,0.0,2.92,0.0,,95.92,95.28,,,Visualizer
moment,30.329,5.97,0.0,2.95,0.0,,95.92,95.24,,,Visualizer
moment,30.553,6.04,0.0,2.97,0.0,,95.85,95.28,,,Visualizer
moment,30.779,6.06,0.0,2.93,0.0,,95.75,95.25,,,Visualizer
moment,31.003,5.99,0.0,2.94,0.0,,95.75,95.2,,,Visualizer
