information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-28T03:42:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b77fc5a-c7f8-4695-8237-1a1a4a0be3a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.197,0.9,0.0,4.02,0.0,,90.54,86.76,,,Visualizer
moment,0.4,0.96,0.0,4.34,0.0,,89.91,86.99,,,Visualizer
moment,0.657,0.95,0.0,4.82,0.0,,86.46,87.15,,,Visualizer
moment,0.851,0.99,0.0,5.19,0.0,,85.81,87.33,,,Visualizer
moment,1.074,1.05,0.0,5.48,0.0,,86.23,87.71,,,Visualizer
moment,1.244,1.11,0.0,5.71,0.0,,86.72,87.75,,,Visualizer
moment,1.448,1.24,0.0,5.88,0.0,,87.18,87.63,,,Visualizer
moment,1.698,1.39,0.0,5.98,0.0,,87.8,87.74,,,Visualizer
moment,1.898,1.56,0.0,6.08,0.0,,88.69,87.9,,,Visualizer
moment,2.105,1.67,0.0,6.08,0.0,,89.45,88.07,,,Visualizer
moment,2.294,1.74,0.0,6.09,0.0,,90.14,88.36,,,Visualizer
moment,2.497,1.8,0.0,6.07,0.0,,90.48,88.66,,,Visualizer
moment,2.694,1.79,0.0,6.03,0.0,,90.84,88.87,,,Visualizer
moment,2.896,1.79,0.0,6.06,0.0,,91.04,89.06,,,Visualizer
moment,3.147,1.86,0.0,6.01,0.0,,91.14,89.33,,,Visualizer
moment,3.349,1.88,0.0,5.98,0.0,,91.28,89.59,,,Visualizer
moment,3.549,1.94,0.0,6.02,0.0,,91.08,89.76,,,Visualizer
moment,3.754,2.04,0.0,5.94,0.0,,91.04,89.91,,,Visualizer
moment,3.948,2.18,0.0,5.91,0.0,,90.78,90.02,,,Visualizer
moment,4.197,2.32,0.0,5.85,0.0,,90.48,90.13,,,Visualizer
moment,4.399,2.4,0.0,5.82,0.0,,90.25,90.14,,,Visualizer
moment,4.596,2.46,0.0,5.77,0.0,,90.18,90.16,,,Visualizer
moment,4.797,2.62,0.0,5.74,0.0,,89.88,90.18,,,Visualizer
moment,5.006,2.72,0.0,5.69,0.0,,89.88,90.17,,,Visualizer
moment,5.196,2.87,0.0,5.62,0.0,,89.71,90.21,,,Visualizer
moment,5.394,3.0,0.0,5.52,0.0,,89.55,90.12,,,Visualizer
moment,5.65,3.1,0.0,5.46,0.0,,89.41,90.11,,,Visualizer
moment,5.847,3.21,0.0,5.25,0.0,,89.29,90.1,,,Visualizer
moment,6.055,3.32,0.0,4.97,0.0,,89.25,90.07,,,Visualizer
moment,6.249,3.39,0.0,4.64,0.0,,89.15,90.04,,,Visualizer
moment,6.463,3.44,0.0,4.27,0.0,,89.18,90.01,,,Visualizer
moment,6.728,3.51,0.0,3.83,0.0,,88.98,89.94,,,Visualizer
moment,6.897,3.53,0.0,3.41,0.0,,88.95,89.93,,,Visualizer
moment,7.099,3.54,0.0,2.94,0.0,,88.86,89.95,,,Visualizer
moment,7.304,3.46,0.0,2.57,0.0,,88.86,89.93,,,Visualizer
moment,7.497,3.39,0.0,2.26,0.0,,88.86,89.92,,,Visualizer
moment,7.7,3.38,0.2,1.95,0.19,,88.75,89.81,,,Visualizer
moment,7.895,3.29,0.6,1.67,0.56,,88.56,89.78,,,Visualizer
moment,8.147,3.21,0.6,1.55,0.56,,88.62,89.78,,,Visualizer
moment,8.348,3.18,0.9,1.37,0.84,,88.46,89.81,,,Visualizer
moment,8.564,3.15,1.3,1.28,1.22,,88.46,89.78,,,Visualizer
moment,8.747,3.15,1.3,1.19,1.03,,88.39,89.7,,,Visualizer
moment,8.947,3.07,1.3,1.07,0.66,,88.29,89.72,,,Visualizer
moment,9.198,3.09,1.4,1.07,0.75,,88.29,89.68,,,Visualizer
moment,9.4,3.1,1.5,1.0,0.19,,88.23,89.69,,,Visualizer
moment,9.602,3.04,2.3,0.92,1.03,,88.03,89.58,,,Visualizer
moment,9.797,3.02,2.3,0.92,0.94,,88.1,89.55,,,Visualizer
moment,9.997,3.03,2.3,0.88,0.94,,87.9,89.62,,,Visualizer
moment,10.197,3.08,2.4,0.92,0.94,,87.84,89.58,,,Visualizer
moment,10.399,3.05,2.5,0.87,0.94,,87.73,89.52,,,Visualizer
moment,10.649,3.01,2.5,0.86,0.94,,87.77,89.53,,,Visualizer
moment,10.85,3.0,2.6,0.83,0.28,,87.51,89.48,,,Visualizer
moment,11.051,3.03,2.7,0.83,0.37,,87.54,89.52,,,Visualizer
moment,11.247,3.03,3.1,0.8,0.66,,87.41,89.48,,,Visualizer
moment,11.461,3.02,3.1,0.8,0.56,,87.25,89.44,,,Visualizer
moment,11.702,3.0,3.3,0.79,0.66,,87.31,89.43,,,Visualizer
moment,11.93,3.04,3.4,0.76,0.75,,87.11,89.43,,,Visualizer
moment,12.094,3.06,3.6,0.76,0.84,,86.92,89.34,,,Visualizer
moment,12.294,3.0,3.6,0.74,0.66,,86.89,89.37,,,Visualizer
moment,12.504,3.02,3.6,0.76,0.47,,86.85,89.4,,,Visualizer
moment,12.694,3.03,3.9,0.74,0.66,,86.82,89.38,,,Visualizer
moment,12.895,2.96,4.0,0.78,0.66,,86.72,89.34,,,Visualizer
moment,13.144,2.98,4.2,0.8,0.66,,86.56,89.32,,,Visualizer
moment,13.348,3.03,4.4,0.8,0.75,,86.53,89.29,,,Visualizer
moment,13.544,3.06,4.5,0.74,0.66,,86.43,89.26,,,Visualizer
moment,13.747,3.04,4.5,0.8,0.56,,86.39,89.23,,,Visualizer
moment,13.951,3.1,4.6,1.13,0.66,,86.43,89.2,,,Visualizer
moment,14.208,3.47,4.8,1.65,0.66,,86.04,89.25,,,Visualizer
moment,14.397,3.97,5.1,2.26,0.75,,85.94,89.19,,,Visualizer
moment,14.594,4.51,5.1,2.82,0.66,,85.94,89.07,,,Visualizer
moment,14.797,5.09,5.3,3.24,0.75,,86.0,89.1,,,Visualizer
moment,14.997,5.73,5.5,3.5,0.84,,86.39,89.04,,,Visualizer
moment,15.216,6.3,5.6,3.6,0.75,,87.21,88.99,,,Visualizer
moment,15.402,6.88,5.9,3.65,0.84,,88.06,89.01,,,Visualizer
moment,15.648,7.52,6.2,3.59,0.94,,89.02,88.89,,,Visualizer
moment,15.844,7.99,7.1,3.47,1.69,,90.01,88.83,,,Visualizer
moment,16.046,8.26,7.8,3.33,2.15,,90.91,88.81,,,Visualizer
moment,16.257,8.4,7.8,3.21,2.06,,91.68,88.74,,,Visualizer
moment,16.472,8.45,8.2,3.2,2.43,,92.02,88.69,,,Visualizer
moment,16.695,8.63,9.0,3.16,2.71,,92.39,88.73,,,Visualizer
moment,16.903,8.66,9.2,3.13,1.97,,92.59,88.7,,,Visualizer
moment,17.114,8.63,9.8,3.12,1.87,,92.49,88.73,,,Visualizer
moment,17.3,8.62,10.3,3.11,2.25,,92.42,88.79,,,Visualizer
