information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T17:52:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,151,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3e13cc5-4429-4007-8782-88fe3698aa66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.016,0.58,0.0,3.97,-1.0,,89.57,85.61,,,Visualizer
moment,0.266,0.58,0.0,4.47,-1.0,,89.67,85.77,,,Visualizer
moment,0.537,0.76,0.0,5.41,-1.0,,88.49,85.99,,,Visualizer
moment,0.629,0.96,0.0,6.21,-1.0,,87.55,85.93,,,Visualizer
moment,0.897,0.84,0.0,6.83,-1.0,,86.74,85.95,,,Visualizer
moment,1.033,0.84,0.0,7.27,-1.0,,85.9,85.91,,,Visualizer
moment,1.345,0.89,0.0,7.71,-1.0,,85.26,85.87,,,Visualizer
moment,1.48,0.86,0.0,8.01,-1.0,,84.68,85.91,,,Visualizer
moment,1.757,0.9,0.0,8.23,-1.0,,84.36,85.92,,,Visualizer
moment,1.887,0.94,0.0,8.53,-1.0,,84.13,85.97,,,Visualizer
moment,2.157,1.0,0.0,8.72,-1.0,,84.01,85.93,,,Visualizer
moment,2.292,1.06,0.0,8.86,-1.0,,84.01,85.94,,,Visualizer
moment,2.561,1.18,0.0,8.98,-1.0,,83.88,85.95,,,Visualizer
moment,2.696,1.28,0.0,9.09,-1.0,,83.91,85.96,,,Visualizer
moment,2.965,1.43,0.0,9.19,-1.0,,83.94,85.92,,,Visualizer
moment,3.235,1.6,0.0,9.29,-1.0,,83.72,85.99,,,Visualizer
moment,3.337,1.76,0.0,9.38,-1.0,,83.75,85.97,,,Visualizer
moment,3.641,2.01,0.0,9.42,-1.0,,83.49,85.93,,,Visualizer
moment,3.784,2.3,0.0,9.38,-1.0,,83.27,86.01,,,Visualizer
moment,3.956,2.72,0.0,9.27,-1.0,,83.3,86.01,,,Visualizer
moment,4.27,3.56,0.0,9.06,-1.0,,83.24,86.01,,,Visualizer
moment,4.384,4.8,0.0,8.74,-1.0,,83.33,86.01,,,Visualizer
moment,4.676,6.36,0.0,7.97,-1.0,,83.33,86.01,,,Visualizer
moment,4.81,7.55,0.0,6.84,-1.0,,83.27,86.08,,,Visualizer
moment,4.991,7.76,0.0,5.75,-1.0,,83.3,86.11,,,Visualizer
moment,5.307,7.6,0.0,4.7,-1.0,,83.11,86.09,,,Visualizer
moment,5.446,7.08,0.0,3.73,-1.0,,82.79,86.07,,,Visualizer
moment,5.621,6.33,0.0,2.91,-1.0,,82.44,86.13,,,Visualizer
moment,5.936,5.54,0.0,2.44,-1.0,,82.12,86.08,,,Visualizer
moment,6.06,5.34,0.0,1.95,-1.0,,81.77,85.99,,,Visualizer
moment,6.341,4.93,0.0,1.52,-1.0,,81.55,85.99,,,Visualizer
moment,6.491,4.36,0.0,1.18,-1.0,,81.29,85.92,,,Visualizer
moment,6.701,3.98,0.0,0.92,-1.0,,81.13,85.83,,,Visualizer
moment,6.97,3.64,0.0,0.72,-1.0,,81.0,85.74,,,Visualizer
moment,7.105,3.35,0.0,0.56,-1.0,,80.84,85.67,,,Visualizer
moment,7.286,3.1,0.0,0.43,-1.0,,80.78,85.62,,,Visualizer
moment,7.51,2.89,0.0,0.34,-1.0,,80.91,85.63,,,Visualizer
moment,7.736,2.71,0.0,0.26,-1.0,,80.94,85.6,,,Visualizer
moment,8.006,2.56,0.0,0.2,-1.0,,80.97,85.46,,,Visualizer
moment,8.141,2.43,0.0,0.16,-1.0,,81.16,85.38,,,Visualizer
moment,8.321,2.31,0.0,0.12,-1.0,,81.32,85.41,,,Visualizer
moment,8.564,2.21,0.0,0.1,-1.0,,81.58,85.38,,,Visualizer
moment,8.77,2.17,0.0,0.32,-1.0,,81.67,85.31,,,Visualizer
moment,9.04,2.34,0.0,0.72,-1.0,,81.7,85.32,,,Visualizer
moment,9.175,2.75,0.0,1.14,-1.0,,81.42,85.33,,,Visualizer
moment,9.491,3.19,0.0,1.52,-1.0,,80.81,85.36,,,Visualizer
moment,9.608,3.61,0.0,1.76,-1.0,,80.08,85.27,,,Visualizer
moment,9.896,4.09,0.0,1.9,-1.0,,79.16,85.29,,,Visualizer
moment,10.011,4.44,0.0,1.89,-1.0,,78.27,85.33,,,Visualizer
moment,10.301,4.5,0.0,1.93,-1.0,,77.5,85.3,,,Visualizer
moment,10.435,4.79,0.0,1.97,-1.0,,76.83,85.26,,,Visualizer
moment,10.614,4.92,0.0,1.98,-1.0,,76.23,85.3,,,Visualizer
moment,10.93,5.0,0.0,1.94,-1.0,,75.84,85.24,,,Visualizer
moment,11.066,5.1,0.0,1.94,-1.0,,75.62,85.23,,,Visualizer
moment,11.29,5.14,0.0,1.96,-1.0,,75.39,85.16,,,Visualizer
moment,11.56,5.19,0.0,2.01,-1.0,,75.27,85.3,,,Visualizer
moment,11.679,5.27,0.0,1.97,-1.0,,75.39,85.26,,,Visualizer
moment,11.965,5.23,0.0,2.02,-1.0,,75.55,85.22,,,Visualizer
moment,12.107,5.26,0.0,2.07,-1.0,,75.75,85.24,,,Visualizer
moment,12.28,5.26,0.0,2.13,-1.0,,76.04,85.22,,,Visualizer
moment,12.549,5.28,0.0,2.16,-1.0,,76.38,85.28,,,Visualizer
moment,12.82,5.27,0.0,2.21,-1.0,,76.61,85.31,,,Visualizer
moment,12.955,5.26,0.0,2.26,-1.0,,77.05,85.23,,,Visualizer
moment,13.133,5.22,0.0,2.35,-1.0,,77.25,85.17,,,Visualizer
moment,13.36,5.24,0.0,2.4,-1.0,,77.34,85.12,,,Visualizer
moment,13.539,5.2,0.0,2.43,-1.0,,77.47,85.12,,,Visualizer
moment,13.809,5.15,0.0,2.51,-1.0,,77.41,85.11,,,Visualizer
moment,13.944,5.16,0.0,2.57,-1.0,,77.44,85.09,,,Visualizer
moment,14.26,5.14,0.0,2.59,-1.0,,77.47,85.04,,,Visualizer
moment,14.398,5.07,0.0,2.67,-1.0,,77.31,85.07,,,Visualizer
moment,14.665,5.07,0.0,2.73,-1.0,,77.12,85.05,,,Visualizer
moment,14.798,5.03,0.0,2.74,-1.0,,77.02,85.01,,,Visualizer
moment,15.07,4.97,0.0,2.75,-1.0,,76.8,84.97,,,Visualizer
moment,15.206,4.96,0.0,2.76,-1.0,,76.67,84.96,,,Visualizer
moment,15.522,4.9,0.0,2.79,-1.0,,76.67,84.9,,,Visualizer
moment,15.641,4.9,0.0,2.81,-1.0,,76.54,84.92,,,Visualizer
moment,15.925,4.86,0.0,2.84,-1.0,,76.42,84.96,,,Visualizer
moment,16.061,4.83,0.0,2.86,-1.0,,76.35,84.91,,,Visualizer
moment,16.38,4.81,0.0,2.86,-1.0,,76.29,84.87,,,Visualizer
moment,16.479,4.81,0.0,2.89,-1.0,,76.23,84.85,,,Visualizer
moment,16.78,4.78,0.0,2.93,-1.0,,76.16,84.88,,,Visualizer
moment,16.915,4.78,0.0,2.96,-1.0,,76.1,84.82,,,Visualizer
moment,17.185,4.77,0.0,2.96,-1.0,,76.04,84.81,,,Visualizer
moment,17.301,4.68,0.0,2.91,-1.0,,75.88,84.78,,,Visualizer
moment,17.59,4.66,0.0,2.95,-1.0,,75.94,84.7,,,Visualizer
moment,17.724,4.69,0.0,2.94,-1.0,,75.97,84.77,,,Visualizer
moment,18.04,4.69,0.0,3.01,-1.0,,75.91,84.78,,,Visualizer
moment,18.165,4.68,0.0,3.02,-1.0,,75.88,84.68,,,Visualizer
moment,18.401,4.66,0.0,3.03,-1.0,,76.0,84.74,,,Visualizer
moment,18.542,4.64,0.0,2.99,-1.0,,76.04,84.67,,,Visualizer
moment,18.854,4.61,0.0,3.03,-1.0,,75.91,84.64,,,Visualizer
moment,18.989,4.62,0.0,3.02,-1.0,,75.97,84.64,,,Visualizer
moment,19.255,4.59,0.0,3.04,-1.0,,76.04,84.6,,,Visualizer
moment,19.389,4.57,0.0,3.03,-1.0,,76.04,84.54,,,Visualizer
moment,19.71,4.6,0.0,3.0,-1.0,,76.07,84.53,,,Visualizer
moment,19.817,4.52,0.0,3.06,-1.0,,76.07,84.51,,,Visualizer
moment,20.065,4.59,0.0,3.01,-1.0,,76.23,84.53,,,Visualizer
moment,20.206,4.58,0.0,3.02,-1.0,,76.26,84.5,,,Visualizer
moment,20.515,4.56,0.0,2.99,-1.0,,76.32,84.41,,,Visualizer
moment,20.653,4.56,0.0,3.0,-1.0,,76.32,84.4,,,Visualizer
moment,20.92,4.54,0.0,3.0,-1.0,,76.45,84.33,,,Visualizer
moment,21.055,4.59,0.0,3.0,-1.0,,76.51,84.27,,,Visualizer
moment,21.324,4.55,0.0,3.04,-1.0,,76.45,84.3,,,Visualizer
moment,21.46,4.59,0.0,3.04,-1.0,,76.61,84.25,,,Visualizer
moment,21.729,4.57,0.0,3.01,-1.0,,76.57,84.22,,,Visualizer
moment,21.864,4.54,0.0,3.04,-1.0,,76.67,84.15,,,Visualizer
moment,22.18,4.54,0.0,3.06,-1.0,,76.61,84.14,,,Visualizer
moment,22.314,4.58,0.0,3.04,-1.0,,76.51,84.09,,,Visualizer
moment,22.495,4.53,0.0,3.06,-1.0,,76.54,84.09,,,Visualizer
moment,22.723,4.56,0.0,3.03,-1.0,,76.57,84.01,,,Visualizer
moment,22.99,4.53,0.0,3.05,-1.0,,76.48,83.91,,,Visualizer
moment,23.139,4.55,0.0,3.05,-1.0,,76.42,83.92,,,Visualizer
moment,23.444,4.54,0.0,3.02,-1.0,,76.51,83.88,,,Visualizer
moment,23.564,4.55,0.0,2.97,-1.0,,76.42,83.84,,,Visualizer
moment,23.799,4.51,0.0,2.98,-1.0,,76.42,83.74,,,Visualizer
moment,24.068,4.56,0.0,2.95,-1.0,,76.35,83.77,,,Visualizer
moment,24.158,4.58,0.0,2.98,-1.0,,76.32,83.74,,,Visualizer
