information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-14T11:37:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8de0a1ce-ca80-4694-80de-d80b1dc453bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.012,0.99,0.0,3.93,-1.0,,93.86,87.0,,,Visualizer
moment,0.176,0.92,0.0,4.05,-1.0,,93.05,87.22,,,Visualizer
moment,0.355,1.08,0.0,4.62,-1.0,,88.14,87.34,,,Visualizer
moment,0.582,1.26,0.0,5.34,-1.0,,87.22,87.27,,,Visualizer
moment,0.807,1.17,0.0,5.97,-1.0,,87.09,87.28,,,Visualizer
moment,0.985,1.2,0.0,6.41,-1.0,,86.14,87.31,,,Visualizer
moment,1.256,1.24,0.0,6.82,-1.0,,84.66,87.33,,,Visualizer
moment,1.388,1.13,0.0,7.17,-1.0,,83.3,87.31,,,Visualizer
moment,1.616,1.1,0.0,7.39,-1.0,,82.53,87.36,,,Visualizer
moment,1.841,1.12,0.0,7.64,-1.0,,82.05,87.47,,,Visualizer
moment,2.025,1.16,0.0,7.78,-1.0,,81.66,87.54,,,Visualizer
moment,2.246,1.16,0.0,7.94,-1.0,,81.28,87.55,,,Visualizer
moment,2.471,1.18,0.0,8.11,-1.0,,81.18,87.46,,,Visualizer
moment,2.65,1.29,0.0,8.13,-1.0,,81.02,87.35,,,Visualizer
moment,2.876,1.28,0.0,8.3,-1.0,,80.61,87.24,,,Visualizer
moment,3.055,1.24,0.0,8.38,-1.0,,80.45,87.11,,,Visualizer
moment,3.326,1.37,0.0,8.28,-1.0,,80.03,86.93,,,Visualizer
moment,3.505,1.51,0.0,8.37,-1.0,,79.68,86.71,,,Visualizer
moment,3.685,1.52,0.0,8.4,-1.0,,79.52,86.57,,,Visualizer
moment,3.911,1.6,0.0,8.28,-1.0,,79.27,86.44,,,Visualizer
moment,4.136,1.82,0.0,8.3,-1.0,,78.72,86.19,,,Visualizer
moment,4.317,2.05,0.0,8.2,-1.0,,78.37,85.9,,,Visualizer
moment,4.543,2.33,0.0,8.1,-1.0,,78.21,85.69,,,Visualizer
moment,4.766,2.67,0.0,7.95,-1.0,,78.14,85.4,,,Visualizer
moment,4.945,3.14,0.0,7.76,-1.0,,77.98,85.22,,,Visualizer
moment,5.171,3.72,0.0,7.49,-1.0,,77.89,85.02,,,Visualizer
moment,5.397,4.48,0.0,7.17,-1.0,,77.7,84.81,,,Visualizer
moment,5.577,5.37,0.0,6.77,-1.0,,77.6,84.56,,,Visualizer
moment,5.803,6.29,0.0,6.19,-1.0,,77.22,84.39,,,Visualizer
moment,5.981,6.66,0.0,5.32,-1.0,,76.71,84.26,,,Visualizer
moment,6.206,6.27,0.0,4.52,-1.0,,76.23,84.02,,,Visualizer
moment,6.431,5.91,0.0,3.83,-1.0,,75.78,83.91,,,Visualizer
moment,6.611,5.61,0.0,3.23,-1.0,,75.55,83.76,,,Visualizer
moment,6.837,5.3,0.0,2.65,-1.0,,75.39,83.67,,,Visualizer
moment,7.064,5.01,0.0,2.34,-1.0,,75.27,83.53,,,Visualizer
moment,7.241,4.95,0.0,1.89,-1.0,,75.23,83.42,,,Visualizer
moment,7.466,4.56,0.0,1.72,-1.0,,75.04,83.32,,,Visualizer
moment,7.653,4.59,0.0,1.44,-1.0,,75.11,83.32,,,Visualizer
moment,7.917,4.41,0.0,1.32,-1.0,,75.04,83.26,,,Visualizer
moment,8.097,4.31,0.0,1.18,-1.0,,75.07,83.25,,,Visualizer
moment,8.276,4.32,0.0,1.09,-1.0,,75.17,83.25,,,Visualizer
moment,8.503,4.26,0.0,0.94,-1.0,,75.14,83.27,,,Visualizer
moment,8.727,4.19,0.0,0.94,-1.0,,75.14,83.22,,,Visualizer
moment,8.905,4.28,0.0,0.86,-1.0,,75.2,83.29,,,Visualizer
moment,9.131,4.14,0.0,0.82,-1.0,,75.11,83.26,,,Visualizer
moment,9.309,4.1,0.0,0.77,-1.0,,75.11,83.34,,,Visualizer
moment,9.536,4.18,0.0,0.79,-1.0,,74.98,83.34,,,Visualizer
moment,9.763,4.13,0.0,0.76,-1.0,,74.98,83.36,,,Visualizer
moment,9.945,4.11,0.0,0.81,-1.0,,74.88,83.37,,,Visualizer
moment,10.174,4.2,0.0,0.73,-1.0,,74.82,83.47,,,Visualizer
moment,10.391,4.0,0.0,0.74,-1.0,,74.66,83.52,,,Visualizer
moment,10.571,4.15,0.0,0.82,-1.0,,74.53,83.5,,,Visualizer
moment,10.797,4.19,0.0,0.84,-1.0,,74.37,83.49,,,Visualizer
moment,11.023,4.14,0.0,0.73,-1.0,,74.21,83.54,,,Visualizer
moment,11.201,4.09,0.0,0.81,-1.0,,74.02,83.56,,,Visualizer
moment,11.426,4.08,0.0,0.86,-1.0,,73.89,83.6,,,Visualizer
moment,11.606,4.11,0.0,0.86,-1.0,,73.82,83.6,,,Visualizer
moment,11.831,4.14,0.0,0.83,-1.0,,73.6,83.62,,,Visualizer
moment,12.056,4.17,0.0,0.85,-1.0,,73.41,83.68,,,Visualizer
moment,12.237,4.09,0.0,0.89,-1.0,,73.21,83.68,,,Visualizer
moment,12.463,4.07,0.0,0.93,-1.0,,73.12,83.68,,,Visualizer
moment,12.641,4.18,0.0,0.91,-1.0,,72.99,83.63,,,Visualizer
moment,12.867,4.16,0.0,0.9,-1.0,,72.61,83.65,,,Visualizer
moment,13.091,4.09,0.0,0.98,-1.0,,72.64,83.68,,,Visualizer
moment,13.268,4.18,0.0,0.96,-1.0,,72.51,83.66,,,Visualizer
moment,13.496,4.09,0.0,1.01,-1.0,,72.38,83.61,,,Visualizer
moment,13.723,4.2,0.0,1.0,-1.0,,72.15,83.59,,,Visualizer
moment,13.946,4.22,0.0,0.94,-1.0,,71.93,83.55,,,Visualizer
moment,14.124,4.13,0.0,0.99,-1.0,,71.93,83.54,,,Visualizer
moment,14.352,4.17,0.0,1.01,-1.0,,71.83,83.47,,,Visualizer
moment,14.577,4.17,0.0,1.07,-1.0,,71.67,83.4,,,Visualizer
moment,14.757,4.16,0.0,1.08,-1.0,,71.61,83.4,,,Visualizer
moment,14.935,4.14,0.0,1.1,-1.0,,71.41,83.32,,,Visualizer
moment,15.163,4.19,0.0,1.12,-1.0,,71.38,83.26,,,Visualizer
moment,15.385,4.27,0.0,1.05,-1.0,,71.31,83.2,,,Visualizer
moment,15.564,4.12,0.0,1.1,-1.0,,71.35,83.13,,,Visualizer
moment,15.791,4.2,0.0,1.12,-1.0,,71.22,83.12,,,Visualizer
moment,16.015,4.19,0.0,1.16,-1.0,,71.18,83.03,,,Visualizer
moment,16.195,4.17,0.0,1.18,-1.0,,71.09,82.87,,,Visualizer
moment,16.423,4.24,0.0,1.19,-1.0,,71.15,82.76,,,Visualizer
moment,16.691,4.23,0.0,1.22,-1.0,,71.09,82.75,,,Visualizer
moment,16.824,4.22,0.0,1.21,-1.0,,70.99,82.69,,,Visualizer
moment,17.049,4.23,0.0,1.16,-1.0,,70.89,82.62,,,Visualizer
moment,17.228,4.24,0.0,1.16,-1.0,,70.8,82.48,,,Visualizer
moment,17.456,4.22,0.0,1.2,-1.0,,70.89,82.35,,,Visualizer
moment,17.683,4.26,0.0,1.21,-1.0,,70.86,82.39,,,Visualizer
moment,17.86,4.21,0.0,1.24,-1.0,,70.83,82.22,,,Visualizer
moment,18.089,4.26,0.0,1.26,-1.0,,70.7,82.14,,,Visualizer
moment,18.264,4.26,0.0,1.21,-1.0,,70.7,82.1,,,Visualizer
moment,18.491,4.19,0.0,1.28,-1.0,,70.67,81.97,,,Visualizer
moment,18.716,4.32,0.0,1.2,-1.0,,70.63,81.9,,,Visualizer
moment,18.987,4.23,0.0,1.23,-1.0,,70.54,81.84,,,Visualizer
moment,19.124,4.31,0.0,1.18,-1.0,,70.57,81.76,,,Visualizer
moment,19.343,4.23,0.0,1.25,-1.0,,70.6,81.65,,,Visualizer
moment,19.523,4.35,0.0,1.16,-1.0,,70.57,81.52,,,Visualizer
moment,19.748,4.23,0.0,1.23,-1.0,,70.57,81.51,,,Visualizer
moment,19.973,4.34,0.0,1.21,-1.0,,70.44,81.38,,,Visualizer
moment,20.154,4.28,0.0,1.21,-1.0,,70.44,81.28,,,Visualizer
moment,20.379,4.26,0.0,1.26,-1.0,,70.44,81.18,,,Visualizer
moment,20.558,4.34,0.0,1.25,-1.0,,70.21,81.15,,,Visualizer
moment,20.784,4.3,0.0,1.24,-1.0,,70.18,81.02,,,Visualizer
moment,21.008,4.27,0.0,1.26,-1.0,,70.18,81.02,,,Visualizer
moment,21.189,4.35,0.0,1.28,-1.0,,70.02,80.95,,,Visualizer
moment,21.417,4.33,0.0,1.25,-1.0,,69.98,80.73,,,Visualizer
moment,21.643,4.29,0.0,1.27,-1.0,,70.05,80.62,,,Visualizer
moment,21.821,4.36,0.0,1.22,-1.0,,69.92,80.59,,,Visualizer
moment,22.049,4.31,0.0,1.21,-1.0,,69.95,80.52,,,Visualizer
moment,22.224,4.38,0.0,1.19,-1.0,,69.86,80.41,,,Visualizer
moment,22.451,4.34,0.0,1.26,-1.0,,69.98,80.37,,,Visualizer
moment,22.675,4.35,0.0,1.23,-1.0,,69.86,80.36,,,Visualizer
moment,22.854,4.37,0.0,1.21,-1.0,,69.79,80.17,,,Visualizer
moment,23.126,4.35,0.0,1.24,-1.0,,69.89,80.09,,,Visualizer
moment,23.307,4.4,0.0,1.19,-1.0,,69.76,80.0,,,Visualizer
moment,23.485,4.4,0.0,1.19,-1.0,,69.79,79.85,,,Visualizer
moment,23.711,4.4,0.0,1.2,-1.0,,69.66,79.87,,,Visualizer
moment,23.936,4.39,0.0,1.23,-1.0,,69.73,79.74,,,Visualizer
moment,24.115,4.41,0.0,1.22,-1.0,,69.69,79.7,,,Visualizer
moment,24.343,4.4,0.0,1.21,-1.0,,69.66,79.59,,,Visualizer
moment,24.567,4.45,0.0,1.15,-1.0,,69.76,79.57,,,Visualizer
moment,24.745,4.4,0.0,1.2,-1.0,,69.69,79.47,,,Visualizer
moment,24.971,4.43,0.0,1.19,-1.0,,69.73,79.36,,,Visualizer
moment,25.149,4.43,0.0,1.15,-1.0,,69.73,79.31,,,Visualizer
moment,25.376,4.44,0.0,1.19,-1.0,,69.69,79.29,,,Visualizer
moment,25.603,4.43,0.0,1.19,-1.0,,69.63,79.2,,,Visualizer
moment,25.781,4.42,0.0,1.16,-1.0,,69.59,79.12,,,Visualizer
moment,26.007,4.45,0.0,1.14,-1.0,,69.66,79.04,,,Visualizer
moment,26.231,4.46,0.0,1.18,-1.0,,69.56,78.92,,,Visualizer
moment,26.409,4.45,0.0,1.16,-1.0,,69.56,78.95,,,Visualizer
moment,26.636,4.41,0.0,1.18,-1.0,,69.43,78.86,,,Visualizer
moment,26.906,4.48,0.0,1.2,-1.0,,69.5,78.72,,,Visualizer
moment,27.041,4.48,0.0,1.19,-1.0,,69.4,78.69,,,Visualizer
moment,27.264,4.48,0.0,1.14,-1.0,,69.37,78.76,,,Visualizer
moment,27.445,4.45,0.0,1.14,-1.0,,69.27,78.69,,,Visualizer
moment,27.714,4.45,0.0,1.17,-1.0,,69.27,78.59,,,Visualizer
moment,27.894,4.48,0.0,1.17,-1.0,,69.11,78.54,,,Visualizer
moment,28.074,4.47,0.0,1.18,-1.0,,69.27,78.45,,,Visualizer
moment,28.301,4.52,0.0,1.14,-1.0,,69.2,78.38,,,Visualizer
moment,28.524,4.46,0.0,1.19,-1.0,,69.11,78.33,,,Visualizer
moment,28.705,4.53,0.0,1.12,-1.0,,69.04,78.24,,,Visualizer
moment,28.929,4.49,0.0,1.12,-1.0,,69.14,78.14,,,Visualizer
moment,29.108,4.5,0.0,1.19,-1.0,,69.04,78.19,,,Visualizer
moment,29.337,4.53,0.0,1.15,-1.0,,69.04,78.08,,,Visualizer
moment,29.563,4.48,0.0,1.16,-1.0,,69.04,77.96,,,Visualizer
moment,29.786,4.59,0.0,1.08,-1.0,,69.07,77.92,,,Visualizer
moment,29.965,4.44,0.0,1.12,-1.0,,68.95,77.84,,,Visualizer
moment,30.145,4.5,0.0,1.12,-1.0,,69.01,77.76,,,Visualizer
moment,30.371,4.53,0.0,1.14,-1.0,,68.95,77.77,,,Visualizer
moment,30.596,4.55,0.0,1.17,-1.0,,69.01,77.72,,,Visualizer
moment,30.776,4.57,0.0,1.08,-1.0,,69.04,77.68,,,Visualizer
moment,31.002,4.5,0.0,1.1,-1.0,,68.91,77.57,,,Visualizer
moment,31.224,4.57,0.0,1.08,-1.0,,68.91,77.48,,,Visualizer
