information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2022-06-15T23:54:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/853f6492-3cc5-49ed-946f-86c1047e1d96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.299,0.08,0.0,4.07,0.0,,93.05,92.99,,,Visualizer
moment,0.547,0.06,0.0,4.22,0.0,,92.02,93.13,,,Visualizer
moment,0.8,0.05,0.0,4.24,0.0,,92.02,93.1,,,Visualizer
moment,1.049,0.05,0.0,4.35,0.0,,92.08,93.11,,,Visualizer
moment,1.299,0.06,0.0,4.34,0.0,,92.29,93.15,,,Visualizer
moment,1.549,0.06,0.0,4.35,0.0,,92.45,93.04,,,Visualizer
moment,1.799,0.05,0.0,4.4,0.0,,92.65,93.0,,,Visualizer
moment,2.048,0.07,0.0,4.48,0.0,,92.92,93.05,,,Visualizer
moment,2.299,0.09,0.0,4.42,0.0,,93.09,93.12,,,Visualizer
moment,2.549,0.09,0.0,4.46,0.0,,93.29,93.2,,,Visualizer
moment,2.799,0.1,0.0,4.47,0.0,,93.49,93.26,,,Visualizer
moment,3.049,0.06,0.0,4.49,0.0,,93.73,93.3,,,Visualizer
moment,3.299,0.06,0.0,4.48,0.0,,93.83,93.4,,,Visualizer
moment,3.549,0.06,0.0,4.46,0.0,,93.96,93.54,,,Visualizer
moment,3.798,0.06,0.0,4.51,0.0,,93.96,93.66,,,Visualizer
moment,4.052,0.08,0.0,4.5,0.0,,93.96,93.77,,,Visualizer
moment,4.299,0.08,0.0,4.5,0.0,,93.76,93.89,,,Visualizer
moment,4.548,0.11,0.0,4.51,0.0,,93.79,93.92,,,Visualizer
moment,4.799,0.14,0.0,4.48,0.0,,93.76,93.95,,,Visualizer
moment,5.049,0.21,0.0,4.43,0.0,,93.69,94.04,,,Visualizer
moment,5.299,0.29,0.0,4.44,0.0,,93.73,94.16,,,Visualizer
moment,5.55,0.41,0.0,4.45,0.0,,93.49,94.2,,,Visualizer
moment,5.799,0.5,0.0,4.51,0.0,,93.66,94.25,,,Visualizer
moment,6.048,0.61,0.0,4.52,0.0,,93.56,94.28,,,Visualizer
moment,6.299,0.69,0.0,4.5,0.0,,93.69,94.28,,,Visualizer
moment,6.549,0.8,0.0,4.52,0.0,,93.56,94.43,,,Visualizer
moment,6.799,0.95,0.0,4.54,0.0,,93.73,94.39,,,Visualizer
moment,7.049,1.09,0.0,4.55,0.0,,93.66,94.33,,,Visualizer
moment,7.299,1.26,0.0,4.55,0.0,,93.66,94.35,,,Visualizer
moment,7.549,1.47,0.0,4.57,0.0,,93.59,94.4,,,Visualizer
moment,7.799,1.74,0.0,4.54,0.0,,93.59,94.5,,,Visualizer
moment,8.05,2.05,0.0,4.58,0.0,,93.52,94.42,,,Visualizer
moment,8.299,2.53,0.0,4.55,0.0,,93.42,94.37,,,Visualizer
moment,8.549,2.98,0.0,4.37,0.0,,93.22,94.48,,,Visualizer
moment,8.798,3.39,0.17,4.19,0.17,,92.92,94.49,,,Visualizer
moment,9.047,3.92,0.68,4.17,0.67,,92.85,94.39,,,Visualizer
moment,9.302,4.67,1.11,4.1,1.1,,92.59,94.46,,,Visualizer
moment,9.548,5.39,1.99,3.92,1.97,,92.52,94.5,,,Visualizer
moment,9.798,6.02,2.53,3.71,2.33,,92.29,94.49,,,Visualizer
moment,10.051,6.6,3.22,3.53,2.51,,92.15,94.46,,,Visualizer
moment,10.301,7.08,3.71,3.34,2.57,,92.12,94.46,,,Visualizer
moment,10.553,7.47,4.25,3.14,2.23,,91.95,94.41,,,Visualizer
moment,10.799,7.78,4.59,2.92,2.03,,92.02,94.39,,,Visualizer
moment,11.048,7.99,5.16,2.75,1.92,,91.82,94.35,,,Visualizer
moment,11.299,8.22,5.5,2.55,1.77,,91.92,94.27,,,Visualizer
moment,11.549,8.33,5.86,2.4,1.84,,91.92,94.22,,,Visualizer
moment,11.799,8.36,6.37,2.25,1.76,,91.88,94.18,,,Visualizer
moment,12.049,8.45,6.64,2.14,1.6,,91.75,94.17,,,Visualizer
moment,12.297,8.46,7.13,2.04,1.61,,91.79,94.01,,,Visualizer
moment,12.547,8.52,7.42,1.97,1.54,,91.85,94.0,,,Visualizer
moment,12.797,8.56,7.93,1.89,1.54,,91.79,93.99,,,Visualizer
moment,13.049,8.59,8.26,1.83,1.6,,91.82,93.99,,,Visualizer
moment,13.297,8.59,8.52,1.8,1.52,,91.79,94.02,,,Visualizer
moment,13.549,8.64,9.08,1.76,1.64,,91.88,93.94,,,Visualizer
moment,13.799,8.63,9.5,1.75,1.55,,91.95,93.93,,,Visualizer
moment,14.049,8.64,9.83,1.72,1.55,,91.79,93.96,,,Visualizer
moment,14.298,8.64,10.17,1.72,1.63,,91.85,93.91,,,Visualizer
moment,14.549,8.7,10.63,1.69,1.53,,91.85,93.87,,,Visualizer
moment,14.798,8.71,10.96,1.67,1.59,,91.75,93.86,,,Visualizer
moment,15.049,8.7,11.43,1.66,1.58,,91.92,93.84,,,Visualizer
moment,15.299,8.68,11.73,1.65,1.54,,91.82,93.85,,,Visualizer
moment,15.549,8.69,12.21,1.64,1.56,,91.88,93.82,,,Visualizer
moment,15.799,8.69,12.51,1.62,1.53,,91.88,93.8,,,Visualizer
moment,16.048,8.7,13.01,1.63,1.56,,91.85,93.78,,,Visualizer
moment,16.298,8.75,13.36,1.64,1.61,,92.02,93.73,,,Visualizer
moment,16.549,8.78,13.57,1.61,1.55,,91.98,93.75,,,Visualizer
moment,16.799,8.73,14.14,1.6,1.61,,91.92,93.7,,,Visualizer
moment,17.047,8.76,14.48,1.59,1.65,,92.08,93.74,,,Visualizer
moment,17.297,8.75,14.91,1.59,1.53,,92.12,93.74,,,Visualizer
