information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-06T15:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,2.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/576ac6a2-8811-49a0-9638-cdf9a4bb37c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,1.11,0.0,3.75,0.0,,88.81,86.59,,,Visualizer
moment,0.26,1.02,0.0,4.18,0.0,,88.02,86.72,,,Visualizer
moment,0.484,1.29,0.0,4.82,0.0,,87.21,86.9,,,Visualizer
moment,0.754,1.51,0.0,5.26,0.0,,87.57,86.87,,,Visualizer
moment,0.978,1.38,0.0,5.59,0.0,,87.99,86.89,,,Visualizer
moment,1.248,1.3,0.0,5.9,0.0,,88.38,86.98,,,Visualizer
moment,1.473,1.32,0.0,6.12,0.0,,88.48,87.07,,,Visualizer
moment,1.743,1.29,0.0,6.35,0.0,,88.58,87.2,,,Visualizer
moment,2.014,1.28,0.0,6.5,0.0,,88.38,87.35,,,Visualizer
moment,2.241,1.29,0.0,6.61,0.0,,88.45,87.47,,,Visualizer
moment,2.508,1.32,0.0,6.7,0.0,,88.48,87.58,,,Visualizer
moment,2.734,1.38,0.0,6.79,0.0,,88.41,87.77,,,Visualizer
moment,3.003,1.47,0.0,6.84,0.0,,88.35,87.95,,,Visualizer
moment,3.229,1.59,0.0,6.87,0.0,,88.48,88.11,,,Visualizer
moment,3.499,1.75,0.0,6.9,0.0,,88.35,88.18,,,Visualizer
moment,3.723,2.0,0.0,6.87,0.0,,88.29,88.34,,,Visualizer
moment,3.994,2.3,0.0,6.87,0.0,,88.25,88.43,,,Visualizer
moment,4.218,2.72,0.0,6.74,0.0,,88.19,88.48,,,Visualizer
moment,4.49,3.23,0.0,6.43,0.0,,88.25,88.58,,,Visualizer
moment,4.759,3.58,0.0,5.82,0.0,,88.19,88.58,,,Visualizer
moment,4.983,3.7,0.0,5.07,0.0,,88.02,88.59,,,Visualizer
moment,5.254,3.77,0.0,4.24,0.0,,88.02,88.69,,,Visualizer
moment,5.48,3.62,0.0,3.49,0.0,,87.79,88.75,,,Visualizer
moment,5.748,3.49,0.0,2.89,0.0,,87.83,88.8,,,Visualizer
moment,5.973,3.4,0.0,2.39,0.0,,87.73,88.8,,,Visualizer
moment,6.244,3.33,0.0,1.93,0.0,,87.66,88.79,,,Visualizer
moment,6.468,3.28,0.0,1.62,0.0,,87.73,88.74,,,Visualizer
moment,6.738,3.21,0.0,1.32,0.0,,87.53,88.74,,,Visualizer
moment,7.008,3.13,0.0,1.1,0.0,,87.47,88.74,,,Visualizer
moment,7.235,3.15,0.0,0.94,0.0,,87.4,88.73,,,Visualizer
moment,7.502,3.18,0.0,0.78,0.0,,87.53,88.71,,,Visualizer
moment,7.729,3.12,0.0,0.61,0.0,,87.34,88.7,,,Visualizer
moment,7.998,2.96,0.0,0.58,0.0,,87.53,88.76,,,Visualizer
moment,8.224,3.07,0.0,0.48,0.0,,87.3,88.66,,,Visualizer
moment,8.494,3.01,0.0,0.46,0.0,,87.34,88.62,,,Visualizer
moment,8.718,3.07,0.0,0.4,0.0,,87.34,88.65,,,Visualizer
moment,8.988,3.12,0.0,0.32,0.0,,87.27,88.6,,,Visualizer
moment,9.26,2.99,0.0,0.25,0.0,,87.18,88.56,,,Visualizer
moment,9.483,2.94,0.0,0.29,0.0,,87.27,88.56,,,Visualizer
moment,9.754,3.07,0.0,0.26,0.0,,87.18,88.49,,,Visualizer
moment,9.978,3.04,0.0,0.2,0.0,,87.24,88.52,,,Visualizer
moment,10.248,2.97,0.0,0.16,0.0,,87.24,88.45,,,Visualizer
moment,10.474,2.98,0.0,0.24,0.0,,87.18,88.41,,,Visualizer
moment,10.743,3.1,0.0,0.19,0.0,,87.08,88.38,,,Visualizer
moment,10.969,2.98,0.0,0.17,0.0,,87.14,88.37,,,Visualizer
moment,11.239,3.0,0.0,0.23,0.0,,87.04,88.36,,,Visualizer
moment,11.509,3.15,0.0,0.19,0.0,,87.08,88.34,,,Visualizer
moment,11.734,3.09,0.0,0.15,0.0,,86.95,88.19,,,Visualizer
moment,12.003,2.99,0.1,0.11,0.1,,86.85,88.28,,,Visualizer
moment,12.228,2.94,0.1,0.2,0.1,,86.79,88.26,,,Visualizer
moment,12.498,3.12,0.1,0.17,0.1,,86.75,88.28,,,Visualizer
moment,12.727,3.09,0.1,0.31,0.1,,86.62,88.19,,,Visualizer
moment,12.995,3.46,0.1,0.52,0.0,,86.49,88.1,,,Visualizer
moment,13.218,4.27,0.1,0.71,0.0,,86.07,88.09,,,Visualizer
moment,13.489,5.05,0.2,0.79,0.1,,85.68,88.18,,,Visualizer
moment,13.758,5.72,0.3,0.86,0.2,,85.13,88.11,,,Visualizer
moment,13.989,6.33,0.3,0.88,0.2,,84.68,88.12,,,Visualizer
moment,14.254,6.9,0.4,0.86,0.29,,84.49,88.19,,,Visualizer
