information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T15:00:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,4.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bca4947f-dbfd-4d67-ba1e-a6214720b56f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.0,0.0,2.53,0.0,,89.76,87.39,,,Visualizer
moment,0.236,0.0,0.0,3.09,0.0,,89.7,87.49,,,Visualizer
moment,0.441,0.0,0.0,3.94,0.0,,89.66,87.64,,,Visualizer
moment,0.633,0.0,0.0,4.59,0.0,,89.56,87.6,,,Visualizer
moment,0.834,0.0,0.0,5.16,0.0,,87.39,87.57,,,Visualizer
moment,1.031,0.0,0.0,5.57,0.0,,83.89,87.66,,,Visualizer
moment,1.299,0.0,0.0,5.86,0.0,,80.45,87.72,,,Visualizer
moment,1.498,0.06,0.0,6.13,0.0,,78.44,87.64,,,Visualizer
moment,1.684,0.26,0.0,6.29,0.0,,77.45,87.6,,,Visualizer
moment,1.885,0.58,0.0,6.35,0.0,,77.67,87.13,,,Visualizer
moment,2.081,0.97,0.0,6.38,0.0,,78.76,86.16,,,Visualizer
moment,2.283,1.18,0.0,6.4,0.0,,80.64,85.53,,,Visualizer
moment,2.539,1.29,0.0,6.35,0.0,,82.44,85.3,,,Visualizer
moment,2.747,1.33,0.0,6.33,0.0,,84.18,85.4,,,Visualizer
moment,2.931,1.39,0.0,6.33,0.0,,85.73,85.61,,,Visualizer
moment,3.134,1.4,0.0,6.29,0.0,,87.33,85.85,,,Visualizer
moment,3.331,1.47,0.0,6.24,0.0,,88.74,86.1,,,Visualizer
moment,3.538,1.6,0.0,6.22,0.0,,89.83,86.43,,,Visualizer
moment,3.792,1.67,0.0,6.12,0.0,,90.86,86.8,,,Visualizer
moment,3.98,1.77,0.0,6.04,0.0,,91.73,87.27,,,Visualizer
moment,4.183,1.83,0.0,5.93,0.0,,92.43,87.65,,,Visualizer
moment,4.383,1.89,0.0,5.83,0.0,,93.01,87.97,,,Visualizer
moment,4.581,2.01,0.0,5.7,0.0,,93.38,88.34,,,Visualizer
moment,4.781,2.09,0.0,5.58,0.0,,93.72,88.72,,,Visualizer
moment,5.096,2.27,0.0,5.46,0.0,,93.68,88.99,,,Visualizer
moment,5.232,2.43,0.0,5.37,0.0,,93.55,89.28,,,Visualizer
moment,5.441,2.62,0.0,5.29,0.0,,93.21,89.54,,,Visualizer
moment,5.635,2.96,0.0,5.15,0.0,,92.87,89.76,,,Visualizer
moment,5.838,3.22,0.0,4.85,0.0,,92.5,89.96,,,Visualizer
moment,6.031,3.45,0.0,4.41,0.0,,91.96,90.12,,,Visualizer
moment,6.286,3.62,0.0,3.91,0.0,,91.36,90.2,,,Visualizer
moment,6.482,3.69,0.0,3.37,0.0,,91.06,90.2,,,Visualizer
moment,6.682,3.67,0.0,2.85,0.0,,90.66,90.24,,,Visualizer
moment,6.885,3.61,0.0,2.37,0.0,,90.39,90.24,,,Visualizer
moment,7.08,3.54,0.0,1.96,0.0,,89.93,90.17,,,Visualizer
moment,7.34,3.46,0.0,1.62,0.0,,89.63,90.14,,,Visualizer
moment,7.537,3.35,0.0,1.34,0.0,,89.5,90.13,,,Visualizer
moment,7.749,3.28,0.0,1.07,0.0,,89.43,90.08,,,Visualizer
moment,7.94,3.2,0.0,0.99,0.0,,89.2,90.11,,,Visualizer
moment,8.138,3.25,0.0,0.79,0.0,,89.04,89.92,,,Visualizer
moment,8.331,3.14,0.0,0.7,0.0,,88.94,89.91,,,Visualizer
moment,8.533,3.12,0.0,0.56,0.0,,88.84,89.97,,,Visualizer
moment,8.781,3.08,0.0,0.53,0.0,,88.71,89.83,,,Visualizer
moment,8.987,3.05,0.0,0.47,0.0,,88.87,89.67,,,Visualizer
moment,9.184,3.02,0.0,0.42,0.0,,88.68,89.65,,,Visualizer
moment,9.384,3.05,0.0,0.42,0.0,,88.57,89.64,,,Visualizer
moment,9.581,3.07,0.0,0.39,0.0,,88.54,89.52,,,Visualizer
moment,9.785,3.06,0.0,0.35,0.0,,88.57,89.48,,,Visualizer
moment,10.032,3.04,0.0,0.33,0.0,,88.64,89.41,,,Visualizer
moment,10.235,3.02,0.0,0.3,0.0,,88.34,89.37,,,Visualizer
moment,10.431,3.03,0.0,0.3,0.0,,88.41,89.29,,,Visualizer
moment,10.637,3.03,0.0,0.27,0.0,,88.41,89.22,,,Visualizer
