information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-13T07:31:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71c60013-69a7-41b2-aed6-9144ef74805c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.05,0.0,3.09,0.0,,91.14,88.44,,,Visualizer
moment,0.54,0.03,0.0,2.73,0.0,,91.08,88.67,,,Visualizer
moment,0.762,0.07,0.0,2.15,0.0,,89.48,88.84,,,Visualizer
moment,1.032,0.1,0.0,1.67,0.0,,85.98,88.77,,,Visualizer
moment,1.257,0.25,0.0,1.43,0.0,,83.62,88.76,,,Visualizer
moment,1.53,0.29,0.0,1.13,0.0,,82.18,88.71,,,Visualizer
moment,1.754,0.37,0.0,1.01,0.0,,81.38,88.64,,,Visualizer
moment,2.028,0.46,0.0,0.97,0.0,,80.73,88.68,,,Visualizer
moment,2.294,0.38,0.0,0.98,0.0,,80.61,88.4,,,Visualizer
moment,2.53,0.23,0.0,1.03,0.0,,80.64,88.08,,,Visualizer
moment,2.791,0.26,0.0,1.07,0.0,,80.61,87.81,,,Visualizer
moment,3.022,0.34,0.0,1.18,0.0,,80.77,87.57,,,Visualizer
moment,3.288,0.35,0.0,1.3,0.0,,80.93,87.43,,,Visualizer
moment,3.524,0.37,0.0,1.43,0.0,,81.02,87.37,,,Visualizer
moment,3.79,0.36,0.0,1.58,0.0,,81.18,87.42,,,Visualizer
moment,4.006,0.35,0.0,1.75,0.0,,81.28,87.34,,,Visualizer
moment,4.281,0.34,0.0,1.9,0.0,,81.25,87.34,,,Visualizer
moment,4.546,0.36,0.0,2.08,0.0,,81.02,87.33,,,Visualizer
moment,4.786,0.37,0.0,2.24,0.0,,80.99,87.25,,,Visualizer
moment,5.043,0.32,0.0,2.43,0.0,,80.83,87.24,,,Visualizer
moment,5.267,0.34,0.0,2.63,0.0,,80.57,87.25,,,Visualizer
moment,5.542,0.48,0.0,2.64,0.0,,80.45,87.25,,,Visualizer
moment,5.762,0.54,0.0,2.62,0.0,,80.51,87.16,,,Visualizer
moment,6.044,0.46,0.0,2.62,0.0,,80.73,87.16,,,Visualizer
moment,6.263,0.47,0.0,2.61,0.0,,81.12,87.08,,,Visualizer
moment,6.528,0.49,0.0,2.6,0.0,,81.5,86.99,,,Visualizer
moment,6.752,0.65,0.0,2.59,0.0,,82.08,86.96,,,Visualizer
moment,7.023,0.71,0.0,2.57,0.0,,82.5,86.85,,,Visualizer
moment,7.292,0.7,0.0,2.64,0.0,,83.08,86.74,,,Visualizer
moment,7.516,0.84,0.0,2.6,0.0,,83.62,86.69,,,Visualizer
moment,7.789,0.8,0.0,2.58,0.0,,84.14,86.72,,,Visualizer
moment,8.01,0.71,0.0,2.57,0.0,,84.59,86.68,,,Visualizer
