information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T11:00:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18740089-2df7-41d9-b3ac-118bd5a23664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.007,0.51,0.0,4.09,0.0,,191.48,186.9,,,Visualizer
moment,0.224,0.63,0.0,5.5,0.0,,190.96,187.25,,,Visualizer
moment,0.404,1.15,0.0,6.52,0.0,,190.26,187.54,,,Visualizer
moment,0.629,1.16,0.0,7.25,0.0,,190.32,187.61,,,Visualizer
moment,0.855,1.05,0.0,7.71,0.0,,190.72,187.44,,,Visualizer
moment,1.034,0.93,0.0,7.97,0.0,,190.9,187.41,,,Visualizer
moment,1.259,0.8,0.0,8.19,0.0,,190.6,187.3,,,Visualizer
moment,1.439,0.7,0.0,8.21,0.0,,189.56,187.25,,,Visualizer
moment,1.664,0.66,0.0,8.23,0.0,,188.22,187.33,,,Visualizer
moment,1.938,0.69,0.0,8.22,0.0,,186.65,187.43,,,Visualizer
moment,2.069,0.69,0.0,8.14,0.0,,184.69,187.55,,,Visualizer
moment,2.293,0.77,0.0,8.18,0.0,,183.31,187.73,,,Visualizer
moment,2.564,0.83,0.0,8.1,0.0,,182.38,187.77,,,Visualizer
moment,2.699,0.94,0.0,8.12,0.0,,181.46,187.78,,,Visualizer
moment,2.969,1.17,0.0,8.07,0.0,,181.46,187.68,,,Visualizer
moment,3.104,1.4,0.0,8.03,0.0,,181.06,187.51,,,Visualizer
moment,3.375,1.69,0.0,8.03,0.0,,181.29,187.63,,,Visualizer
moment,3.555,2.03,0.0,8.02,0.0,,181.81,187.52,,,Visualizer
moment,3.734,2.48,0.0,7.99,0.0,,182.73,187.28,,,Visualizer
moment,4.004,3.21,0.0,7.99,0.0,,183.25,186.98,,,Visualizer
moment,4.184,4.21,0.0,7.69,0.0,,183.71,186.87,,,Visualizer
moment,4.364,5.3,0.0,6.88,0.0,,184.05,186.81,,,Visualizer
moment,4.634,5.89,0.2,6.02,0.19,,184.46,186.69,,,Visualizer
moment,4.814,6.44,0.2,5.27,0.19,,184.4,186.51,,,Visualizer
moment,4.995,7.01,0.7,4.58,0.68,,184.57,186.53,,,Visualizer
moment,5.219,7.51,0.7,3.97,0.68,,184.57,186.56,,,Visualizer
moment,5.402,7.76,0.8,3.35,0.77,,184.75,186.44,,,Visualizer
moment,5.628,7.72,1.5,2.85,1.26,,184.46,186.42,,,Visualizer
moment,5.849,7.69,1.5,2.47,1.26,,184.4,186.44,,,Visualizer
moment,6.074,7.7,1.7,2.08,0.97,,184.51,186.47,,,Visualizer
moment,6.254,7.57,2.0,1.82,1.26,,184.4,186.54,,,Visualizer
moment,6.478,7.58,2.2,1.56,1.16,,184.51,186.52,,,Visualizer
moment,6.661,7.5,2.3,1.46,0.97,,184.46,186.35,,,Visualizer
moment,6.884,7.5,2.6,1.33,0.97,,184.51,186.53,,,Visualizer
moment,7.064,7.37,2.9,1.22,1.16,,184.34,186.53,,,Visualizer
moment,7.288,7.33,2.9,1.16,0.97,,184.28,186.63,,,Visualizer
moment,7.559,7.31,3.2,1.06,0.97,,184.23,186.68,,,Visualizer
moment,7.693,7.19,3.5,1.09,1.06,,183.99,186.52,,,Visualizer
moment,7.918,7.19,3.6,1.04,1.16,,183.99,186.45,,,Visualizer
moment,8.189,7.11,3.8,0.99,0.87,,183.71,186.58,,,Visualizer
moment,8.323,7.03,4.0,1.06,0.97,,183.71,186.52,,,Visualizer
moment,8.548,7.01,4.3,1.01,1.06,,183.65,186.52,,,Visualizer
moment,8.728,6.96,4.4,0.99,0.97,,183.54,186.61,,,Visualizer
moment,8.999,6.86,4.8,1.03,1.16,,183.36,186.68,,,Visualizer
moment,9.179,6.83,5.0,1.0,1.16,,183.54,186.6,,,Visualizer
moment,9.359,6.77,5.1,1.07,1.16,,183.36,186.63,,,Visualizer
moment,9.629,6.74,5.4,1.09,1.06,,182.9,186.53,,,Visualizer
moment,9.808,6.71,5.8,1.03,1.35,,182.9,186.55,,,Visualizer
moment,9.989,6.57,5.9,1.14,1.26,,182.62,186.7,,,Visualizer
moment,10.258,6.62,6.2,1.1,1.16,,182.5,186.6,,,Visualizer
