information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2023-03-29T20:24:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,102.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea12d963-08d8-494a-b6da-9c7817bf1cb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.89,0.0,4.0,0.0,,92.54,87.26,,,Visualizer
moment,0.404,0.84,0.0,4.24,0.0,,91.93,87.57,,,Visualizer
moment,0.629,0.94,0.0,4.43,0.0,,88.48,87.68,,,Visualizer
moment,0.899,0.99,0.0,4.59,0.0,,87.28,87.63,,,Visualizer
moment,1.034,0.95,0.0,4.71,0.0,,87.5,87.7,,,Visualizer
moment,1.259,1.0,0.0,4.76,0.0,,88.12,87.63,,,Visualizer
moment,1.484,1.02,0.0,4.83,0.0,,88.78,87.4,,,Visualizer
moment,1.71,1.09,0.0,4.96,0.0,,89.57,87.41,,,Visualizer
moment,1.934,1.08,0.0,4.92,0.0,,90.33,87.66,,,Visualizer
moment,2.073,1.15,0.0,4.93,0.0,,90.96,88.08,,,Visualizer
moment,2.339,1.12,0.0,4.98,0.0,,91.7,88.46,,,Visualizer
moment,2.519,1.07,0.0,4.96,0.0,,92.43,88.83,,,Visualizer
moment,2.699,1.17,0.0,5.01,0.0,,93.07,89.14,,,Visualizer
moment,2.924,1.07,0.0,4.96,0.0,,93.41,89.52,,,Visualizer
moment,3.149,1.03,0.0,5.01,0.0,,93.92,89.83,,,Visualizer
moment,3.329,1.04,0.0,5.03,0.0,,94.16,90.02,,,Visualizer
moment,3.554,0.96,0.0,5.05,0.0,,94.46,90.12,,,Visualizer
moment,3.734,1.02,0.0,5.03,0.0,,94.6,90.32,,,Visualizer
moment,3.959,0.96,0.0,5.03,0.0,,94.6,90.62,,,Visualizer
moment,4.184,0.96,0.0,4.99,0.0,,94.36,90.9,,,Visualizer
moment,4.364,0.96,0.0,5.02,0.0,,94.36,91.01,,,Visualizer
moment,4.589,0.95,0.0,5.04,0.0,,94.02,91.22,,,Visualizer
moment,4.904,0.94,0.0,5.04,0.0,,93.92,91.46,,,Visualizer
moment,4.995,0.93,0.0,5.06,0.0,,93.89,91.56,,,Visualizer
moment,5.264,0.96,0.0,5.07,0.0,,93.75,91.65,,,Visualizer
moment,5.399,0.95,0.0,5.01,0.0,,93.51,91.74,,,Visualizer
moment,5.624,0.94,0.6,4.96,0.59,,93.58,91.81,,,Visualizer
moment,5.894,0.94,0.9,4.99,0.89,,93.48,91.82,,,Visualizer
moment,6.074,1.0,2.0,4.97,1.97,,93.31,91.84,,,Visualizer
moment,6.253,1.07,2.6,4.97,2.56,,93.38,91.88,,,Visualizer
moment,6.479,1.16,3.3,4.64,3.25,,93.28,91.87,,,Visualizer
moment,6.704,1.12,3.9,4.0,3.25,,93.24,91.89,,,Visualizer
moment,6.884,1.06,4.8,3.23,3.15,,93.21,92.01,,,Visualizer
moment,7.067,1.01,5.1,2.61,3.05,,93.01,91.96,,,Visualizer
moment,7.289,0.97,5.7,2.18,3.05,,92.64,92.02,,,Visualizer
moment,7.513,0.98,6.6,1.72,2.95,,92.4,91.97,,,Visualizer
moment,7.694,0.9,7.0,1.34,3.05,,92.3,91.94,,,Visualizer
moment,7.918,0.81,8.0,1.04,3.15,,92.2,91.99,,,Visualizer
moment,8.143,0.77,8.4,0.81,3.25,,92.0,91.98,,,Visualizer
moment,8.324,0.78,9.2,0.63,3.15,,91.86,92.0,,,Visualizer
moment,8.549,0.9,9.6,0.49,3.15,,91.86,91.99,,,Visualizer
moment,8.774,0.83,10.4,0.38,2.95,,92.03,92.0,,,Visualizer
moment,8.954,0.77,10.9,0.3,2.85,,92.2,91.93,,,Visualizer
moment,9.179,0.75,11.5,0.23,2.75,,92.13,92.0,,,Visualizer
moment,9.359,0.67,12.0,0.18,2.75,,92.27,92.02,,,Visualizer
moment,9.583,0.66,12.4,0.14,2.56,,92.43,92.01,,,Visualizer
