information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - double 18-40,text
meta,,,,,,,,,Date,2024-04-20T11:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f21a0ae-e5f2-49aa-b577-78456cf8a300,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.757,0.66,0.0,3.82,0.0,,81.36,76.71,,,Visualizer
moment,1.074,0.64,0.0,4.33,0.0,,81.33,76.94,,,Visualizer
moment,1.433,0.61,0.0,4.46,0.0,,82.23,76.93,,,Visualizer
moment,1.52,0.5,0.0,4.46,0.0,,82.91,76.96,,,Visualizer
moment,1.837,0.46,0.0,4.41,0.0,,83.16,77.05,,,Visualizer
moment,2.017,0.49,0.0,4.52,0.0,,83.36,77.03,,,Visualizer
moment,2.375,0.47,0.0,4.58,0.0,,83.46,76.99,,,Visualizer
moment,2.51,0.47,0.0,4.59,0.0,,83.62,77.07,,,Visualizer
moment,2.917,0.48,0.0,4.55,0.0,,83.65,77.22,,,Visualizer
moment,3.051,0.51,0.0,4.51,0.0,,83.55,77.46,,,Visualizer
moment,3.275,0.63,0.0,4.44,0.0,,83.55,77.83,,,Visualizer
moment,3.68,0.78,0.0,4.5,0.0,,83.52,78.3,,,Visualizer
moment,3.77,0.85,0.0,4.47,0.0,,83.29,78.71,,,Visualizer
moment,4.087,0.94,0.0,4.41,0.0,,83.36,79.11,,,Visualizer
moment,4.265,1.04,0.0,4.44,0.0,,83.49,79.45,,,Visualizer
moment,4.625,1.18,0.0,4.57,0.0,,83.55,79.72,,,Visualizer
moment,4.761,1.3,0.0,4.53,0.0,,83.55,79.91,,,Visualizer
moment,5.034,1.33,0.0,4.58,0.0,,83.62,80.0,,,Visualizer
moment,5.525,1.33,0.0,4.63,0.0,,83.49,80.04,,,Visualizer
moment,5.578,1.42,0.0,4.62,0.0,,83.13,80.01,,,Visualizer
moment,6.157,1.64,0.0,4.55,0.0,,82.81,80.13,,,Visualizer
moment,6.202,1.75,0.0,4.57,0.0,,82.52,80.09,,,Visualizer
moment,6.29,1.82,0.0,4.52,0.0,,82.3,80.11,,,Visualizer
moment,6.515,1.97,0.0,4.49,0.0,,81.94,80.21,,,Visualizer
moment,6.832,2.22,0.0,4.51,0.0,,81.81,80.26,,,Visualizer
moment,7.01,2.49,0.0,4.48,0.0,,81.65,80.22,,,Visualizer
moment,7.506,2.85,0.0,4.51,0.0,,81.68,80.3,,,Visualizer
moment,7.6,3.33,0.0,4.57,0.0,,81.97,80.31,,,Visualizer
moment,7.775,3.94,0.0,4.58,0.0,,81.78,80.26,,,Visualizer
moment,8.408,4.61,0.0,4.36,0.0,,82.0,80.18,,,Visualizer
moment,8.46,4.99,0.0,4.16,0.0,,82.07,80.08,,,Visualizer
moment,8.54,5.45,0.0,4.04,0.0,,82.2,80.19,,,Visualizer
moment,8.765,5.96,0.11,3.96,0.11,,82.1,80.27,,,Visualizer
moment,9.127,6.47,1.12,3.84,1.16,,82.04,80.25,,,Visualizer
moment,9.26,6.93,1.73,3.75,1.79,,82.0,80.36,,,Visualizer
moment,9.576,7.3,2.69,3.66,2.78,,81.78,80.48,,,Visualizer
moment,9.755,7.63,2.94,3.61,2.93,,81.75,80.49,,,Visualizer
moment,10.026,7.93,4.0,3.57,2.98,,81.75,80.57,,,Visualizer
moment,10.342,8.16,4.94,3.54,3.01,,81.65,80.63,,,Visualizer
moment,10.522,8.39,5.53,3.42,2.94,,81.65,80.78,,,Visualizer
moment,10.837,8.45,6.41,3.34,2.97,,81.75,80.82,,,Visualizer
moment,11.014,8.54,6.71,3.25,3.05,,81.84,80.86,,,Visualizer
moment,11.333,8.55,7.81,3.2,2.97,,81.94,80.92,,,Visualizer
moment,11.509,8.6,8.03,3.14,2.88,,82.0,80.97,,,Visualizer
moment,11.825,8.63,8.69,3.17,2.6,,82.04,80.94,,,Visualizer
moment,12.005,8.72,9.19,3.12,2.56,,82.0,80.95,,,Visualizer
moment,12.275,8.71,10.03,3.12,2.54,,82.07,81.01,,,Visualizer
moment,12.636,8.78,11.1,3.11,2.78,,82.1,81.0,,,Visualizer
moment,12.771,8.84,11.66,3.13,2.79,,82.13,81.06,,,Visualizer
moment,13.087,8.85,12.45,3.14,2.79,,82.2,81.1,,,Visualizer
moment,13.266,8.9,12.76,3.12,2.82,,82.3,81.06,,,Visualizer
moment,13.58,8.86,13.94,3.14,2.94,,82.3,81.03,,,Visualizer
moment,13.765,8.99,14.54,3.1,2.98,,82.39,81.15,,,Visualizer
moment,14.075,8.97,15.41,3.11,3.06,,82.43,81.11,,,Visualizer
moment,14.256,8.94,16.03,3.09,3.06,,82.33,81.09,,,Visualizer
moment,14.525,8.99,16.62,3.06,3.05,,82.46,81.13,,,Visualizer
moment,14.844,8.97,17.56,3.08,2.82,,82.33,81.17,,,Visualizer
moment,15.11,9.03,18.03,3.07,2.71,,82.49,81.19,,,Visualizer
moment,15.337,9.02,18.93,3.09,2.7,,82.46,81.11,,,Visualizer
moment,15.514,9.02,19.26,3.11,2.73,,82.59,81.16,,,Visualizer
moment,15.829,9.02,20.12,3.09,2.85,,82.62,81.22,,,Visualizer
moment,16.01,8.98,20.66,3.09,3.05,,82.65,81.23,,,Visualizer
moment,16.324,9.06,21.45,3.1,2.95,,82.75,81.2,,,Visualizer
moment,16.504,9.02,21.99,3.11,2.82,,82.71,81.18,,,Visualizer
moment,16.776,9.02,22.85,3.12,2.82,,82.84,81.17,,,Visualizer
moment,17.091,9.0,23.95,3.07,2.86,,82.78,81.19,,,Visualizer
moment,17.27,8.94,24.23,3.04,2.87,,82.97,81.17,,,Visualizer
moment,17.68,8.91,25.53,3.04,2.77,,82.88,81.29,,,Visualizer
moment,17.765,8.84,25.79,2.99,2.75,,82.91,81.13,,,Visualizer
