information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T19:31:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1866e78f-b969-4cda-aae2-3c36b137b306,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.47,0.0,4.06,0.0,,191.08,187.06,,,Visualizer
moment,0.224,0.46,0.0,5.19,0.0,,190.9,187.34,,,Visualizer
moment,0.448,0.63,0.0,6.42,0.0,,190.84,187.61,,,Visualizer
moment,0.629,0.78,0.0,7.2,0.0,,190.78,187.48,,,Visualizer
moment,0.853,0.69,0.0,7.71,0.0,,190.67,187.57,,,Visualizer
moment,1.033,0.55,0.0,7.92,0.0,,190.08,187.39,,,Visualizer
moment,1.262,0.39,-0.1,8.14,-0.1,,188.92,187.47,,,Visualizer
moment,1.483,0.33,-0.1,8.22,-0.1,,187.24,187.69,,,Visualizer
moment,1.663,0.24,-0.1,8.27,-0.1,,185.27,187.76,,,Visualizer
moment,1.891,0.23,0.0,8.29,0.0,,182.96,187.69,,,Visualizer
moment,2.113,0.25,-0.1,8.28,-0.1,,181.18,187.86,,,Visualizer
moment,2.293,0.27,-0.1,8.16,0.0,,179.8,187.84,,,Visualizer
moment,2.564,0.33,-0.2,8.09,-0.1,,179.11,187.75,,,Visualizer
moment,2.698,0.5,-0.2,8.11,-0.19,,179.22,187.71,,,Visualizer
moment,2.923,0.61,-0.2,8.11,-0.19,,179.51,187.51,,,Visualizer
moment,3.193,0.75,0.0,8.02,0.1,,180.14,187.38,,,Visualizer
moment,3.373,0.82,0.0,8.05,0.0,,181.12,187.26,,,Visualizer
moment,3.553,0.9,0.0,8.01,0.19,,182.1,186.95,,,Visualizer
moment,3.824,0.97,0.0,8.06,0.19,,183.02,186.75,,,Visualizer
moment,3.958,0.99,-0.1,8.06,0.1,,184.05,186.64,,,Visualizer
moment,4.183,1.15,0.0,7.94,0.0,,184.51,186.54,,,Visualizer
moment,4.408,1.18,0.0,7.31,0.0,,184.34,186.39,,,Visualizer
moment,4.633,1.05,0.0,6.56,0.0,,184.57,186.39,,,Visualizer
moment,4.813,1.02,0.0,5.83,0.0,,184.34,186.3,,,Visualizer
moment,5.039,1.03,0.0,5.2,0.1,,183.99,186.3,,,Visualizer
moment,5.263,1.07,0.0,4.65,0.0,,183.99,186.32,,,Visualizer
moment,5.443,1.13,0.0,4.26,0.0,,183.83,186.36,,,Visualizer
moment,5.623,1.23,0.0,3.96,0.0,,183.65,186.24,,,Visualizer
moment,5.848,1.32,0.0,3.73,0.0,,183.59,186.35,,,Visualizer
moment,6.073,1.49,-0.2,3.6,-0.19,,183.19,186.49,,,Visualizer
moment,6.253,1.67,-0.2,3.46,-0.19,,183.07,186.36,,,Visualizer
