information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee fruity,text
meta,,,,,,,,,Date,2024-03-20T15:04:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,14.50,text
meta,,,,,,,,,Weight,54.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b8fab41-6710-471c-9969-20b3123b3e32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.055,0.19,0.0,3.99,0.0,,91.24,90.35,,,Visualizer
moment,0.244,0.16,0.0,3.9,0.0,,89.95,90.52,,,Visualizer
moment,0.439,0.14,0.0,3.72,0.0,,86.78,90.66,,,Visualizer
moment,0.638,0.2,0.0,3.21,0.0,,88.41,90.68,,,Visualizer
moment,0.877,0.16,0.0,2.99,0.0,,89.59,90.7,,,Visualizer
moment,1.072,0.12,0.0,3.07,0.0,,90.54,90.67,,,Visualizer
moment,1.271,0.09,0.0,3.54,0.0,,91.47,90.68,,,Visualizer
moment,1.511,0.12,0.0,3.96,0.0,,91.97,90.65,,,Visualizer
moment,1.754,0.12,0.0,4.57,0.0,,92.47,90.65,,,Visualizer
moment,1.9,0.16,0.0,4.96,0.0,,92.57,90.75,,,Visualizer
moment,2.095,0.2,0.0,5.34,0.0,,92.61,90.73,,,Visualizer
moment,2.339,0.16,0.0,6.05,0.0,,92.71,90.78,,,Visualizer
moment,2.534,0.24,0.0,6.46,0.0,,92.64,90.71,,,Visualizer
moment,2.729,0.32,0.0,6.8,0.0,,92.74,90.62,,,Visualizer
moment,2.924,0.38,0.0,7.04,0.0,,93.04,90.72,,,Visualizer
moment,3.167,0.43,0.0,7.22,0.0,,93.55,90.72,,,Visualizer
moment,3.363,0.44,0.0,7.43,0.0,,93.95,90.8,,,Visualizer
moment,3.607,0.47,0.0,7.64,0.0,,93.95,90.79,,,Visualizer
moment,3.802,0.49,0.0,7.8,0.0,,94.12,90.75,,,Visualizer
moment,3.997,0.54,0.0,7.92,0.0,,93.95,90.73,,,Visualizer
moment,4.194,0.58,0.0,8.07,0.0,,93.85,90.77,,,Visualizer
moment,4.436,0.68,0.0,8.07,0.0,,93.78,90.82,,,Visualizer
moment,4.631,0.76,0.0,8.06,0.0,,93.65,90.81,,,Visualizer
moment,4.832,0.89,0.0,8.0,0.0,,93.58,90.79,,,Visualizer
moment,5.021,0.99,0.0,7.64,0.0,,93.31,90.87,,,Visualizer
moment,5.265,1.09,0.0,7.14,0.0,,93.14,90.9,,,Visualizer
moment,5.46,1.18,0.0,6.44,0.0,,93.01,90.89,,,Visualizer
moment,5.655,1.2,0.0,5.72,0.0,,92.94,90.84,,,Visualizer
moment,5.854,1.23,0.0,5.02,0.0,,92.87,90.92,,,Visualizer
moment,6.093,1.24,0.0,4.26,0.0,,92.77,90.97,,,Visualizer
moment,6.287,1.19,0.0,3.64,0.0,,92.61,90.94,,,Visualizer
moment,6.531,1.18,0.0,3.06,0.0,,92.67,90.94,,,Visualizer
moment,6.677,1.16,0.0,2.46,0.0,,92.44,90.97,,,Visualizer
moment,6.921,1.11,0.0,2.04,0.0,,92.4,91.0,,,Visualizer
moment,7.117,1.07,0.0,1.68,0.0,,92.34,91.03,,,Visualizer
