information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-04-17T00:01:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cb73299-bc44-4f59-a0be-067d3259155e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.27,0.73,-0.06,3.99,-0.01,,98.38,92.79,,,Visualizer
moment,0.492,0.66,0.0,3.96,0.0,,96.81,92.98,,,Visualizer
moment,0.762,0.6,0.0,3.97,0.0,,96.19,93.0,,,Visualizer
moment,1.079,0.73,0.0,3.97,0.0,,96.4,92.95,,,Visualizer
moment,1.259,0.75,0.0,3.99,0.0,,96.78,93.02,,,Visualizer
moment,1.528,0.79,0.0,3.97,0.0,,97.16,92.98,,,Visualizer
moment,1.753,0.73,0.0,4.09,0.0,,97.44,93.0,,,Visualizer
moment,2.021,0.7,0.0,4.01,0.0,,97.86,93.07,,,Visualizer
moment,2.246,0.67,0.0,4.03,0.0,,98.07,93.17,,,Visualizer
moment,2.519,0.68,0.0,4.0,0.0,,98.28,93.3,,,Visualizer
moment,2.741,0.61,0.0,4.0,0.0,,98.59,93.56,,,Visualizer
moment,3.011,0.67,0.0,4.0,0.0,,98.63,93.82,,,Visualizer
moment,3.283,0.72,0.0,3.96,0.0,,98.91,94.27,,,Visualizer
moment,3.508,0.71,0.0,4.0,0.0,,98.98,94.62,,,Visualizer
moment,3.779,0.69,0.0,3.97,0.0,,99.09,94.82,,,Visualizer
moment,4.01,0.67,0.0,4.0,0.0,,99.16,95.13,,,Visualizer
moment,4.272,0.69,0.0,3.97,0.0,,99.34,95.37,,,Visualizer
moment,4.497,0.61,0.0,4.06,0.0,,99.52,95.55,,,Visualizer
moment,4.767,0.6,0.0,4.03,0.0,,99.37,95.73,,,Visualizer
moment,5.039,0.59,0.0,4.05,0.0,,99.34,95.89,,,Visualizer
moment,5.263,0.48,0.0,4.02,0.0,,98.84,96.09,,,Visualizer
