information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T20:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8 25,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82bd8832-7836-4d91-a86b-9f11c0239bb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.097,0.27,0.0,4.46,0.0,,83.3,78.78,,,Visualizer
moment,0.243,0.36,0.0,5.36,0.0,,83.3,78.93,,,Visualizer
moment,0.452,0.4,0.0,5.86,0.0,,83.4,78.96,,,Visualizer
moment,0.633,0.33,0.0,6.4,0.0,,83.37,78.91,,,Visualizer
moment,0.877,0.32,0.0,6.73,0.0,,83.3,78.91,,,Visualizer
moment,1.102,0.34,0.0,6.98,0.0,,83.21,78.94,,,Visualizer
moment,1.267,0.44,0.0,7.11,0.0,,83.18,78.96,,,Visualizer
moment,1.482,0.52,0.0,7.27,0.0,,83.02,78.92,,,Visualizer
moment,1.706,0.54,0.0,7.37,0.0,,82.98,78.93,,,Visualizer
moment,1.901,0.53,0.0,7.45,0.0,,82.73,79.0,,,Visualizer
moment,2.096,0.58,0.0,7.48,0.0,,82.73,78.94,,,Visualizer
moment,2.41,0.69,0.0,7.45,0.0,,82.63,78.95,,,Visualizer
moment,2.54,0.84,0.0,7.46,0.0,,82.47,78.97,,,Visualizer
moment,2.744,0.92,0.0,7.49,0.0,,82.44,78.87,,,Visualizer
moment,2.933,1.09,0.0,7.44,0.0,,82.28,78.91,,,Visualizer
moment,3.218,1.14,0.0,7.43,0.0,,82.24,78.95,,,Visualizer
moment,3.363,1.36,0.0,7.42,0.0,,82.24,78.99,,,Visualizer
moment,3.566,1.5,0.0,7.38,0.0,,82.05,78.91,,,Visualizer
moment,3.757,1.7,0.0,7.34,0.0,,82.12,78.99,,,Visualizer
moment,3.997,1.93,0.0,7.41,0.0,,81.99,79.02,,,Visualizer
moment,4.206,2.16,0.0,7.38,0.0,,81.92,78.99,,,Visualizer
moment,4.4,2.45,0.0,7.35,0.0,,81.79,78.98,,,Visualizer
moment,4.631,2.82,0.0,7.3,0.0,,81.67,78.97,,,Visualizer
moment,4.847,3.24,0.0,7.31,0.0,,81.6,79.01,,,Visualizer
moment,5.05,3.7,0.0,7.23,0.0,,81.6,78.95,,,Visualizer
moment,5.266,4.33,0.0,6.77,0.0,,81.47,78.83,,,Visualizer
moment,5.481,4.86,0.0,6.17,0.0,,81.51,78.82,,,Visualizer
moment,5.671,5.39,0.0,5.51,0.0,,81.38,78.84,,,Visualizer
moment,5.86,5.94,0.0,4.83,0.0,,81.38,78.77,,,Visualizer
moment,6.116,6.34,0.0,4.24,0.0,,81.22,78.66,,,Visualizer
moment,6.319,6.67,0.0,3.7,0.0,,81.25,78.69,,,Visualizer
moment,6.494,7.03,0.0,3.18,0.0,,81.28,78.69,,,Visualizer
moment,6.751,7.25,0.0,2.74,0.0,,81.22,78.71,,,Visualizer
moment,6.922,7.41,0.4,2.35,0.11,,81.09,78.68,,,Visualizer
moment,7.133,7.56,0.4,2.03,0.11,,81.12,78.63,,,Visualizer
moment,7.344,7.64,0.5,1.76,0.13,,81.03,78.59,,,Visualizer
moment,7.57,7.67,0.7,1.54,0.19,,81.09,78.58,,,Visualizer
moment,7.751,7.76,0.8,1.34,0.21,,80.9,78.53,,,Visualizer
moment,8.055,7.85,1.0,1.18,0.27,,81.03,78.56,,,Visualizer
moment,8.141,7.78,1.1,1.06,0.3,,81.03,78.51,,,Visualizer
moment,8.385,7.82,1.2,0.94,0.32,,80.83,78.45,,,Visualizer
moment,8.584,7.83,1.3,0.88,0.35,,80.9,78.48,,,Visualizer
moment,8.775,7.86,1.5,0.79,0.4,,80.83,78.51,,,Visualizer
moment,8.975,7.81,1.5,0.77,0.4,,80.87,78.44,,,Visualizer
moment,9.221,7.89,1.6,0.68,0.43,,80.77,78.5,,,Visualizer
moment,9.433,7.73,1.8,0.63,0.48,,80.77,78.48,,,Visualizer
moment,9.607,7.65,1.8,0.6,0.48,,80.77,78.45,,,Visualizer
moment,9.799,7.65,2.1,0.6,0.56,,80.64,78.42,,,Visualizer
moment,10.042,7.67,2.1,0.59,0.56,,80.61,78.46,,,Visualizer
moment,10.242,7.67,2.2,0.56,0.59,,80.61,78.52,,,Visualizer
moment,10.432,7.64,2.4,0.56,0.64,,80.68,78.48,,,Visualizer
moment,10.675,7.62,2.4,0.55,0.54,,80.61,78.41,,,Visualizer
