information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2021-09-19T03:40:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bdd2896-35b4-4952-b840-6c444696ab3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.54,0.0,4.02,0.0,,255.0,88.37,,,Visualizer
moment,0.269,0.55,0.0,4.44,0.0,,255.0,88.5,,,Visualizer
moment,0.539,0.68,0.0,5.13,0.0,,255.0,88.68,,,Visualizer
moment,0.764,0.73,0.0,5.75,0.0,,255.0,88.6,,,Visualizer
moment,0.99,0.57,0.0,6.21,0.0,,255.0,88.63,,,Visualizer
moment,1.26,0.48,0.0,6.44,0.0,,255.0,88.65,,,Visualizer
moment,1.529,0.38,0.0,6.64,0.0,,255.0,88.6,,,Visualizer
moment,1.754,0.46,0.0,7.05,0.0,,255.0,88.56,,,Visualizer
moment,2.024,0.52,0.0,7.27,0.0,,255.0,88.47,,,Visualizer
moment,2.248,0.57,0.0,7.39,0.0,,255.0,88.36,,,Visualizer
moment,2.564,0.69,0.0,7.39,0.0,,255.0,88.22,,,Visualizer
moment,2.744,0.8,0.0,7.43,0.0,,255.0,87.98,,,Visualizer
moment,3.015,0.95,0.0,7.42,0.0,,255.0,87.82,,,Visualizer
moment,3.24,1.05,0.0,7.48,0.0,,255.0,87.63,,,Visualizer
moment,3.554,1.07,0.0,7.58,0.0,,255.0,87.47,,,Visualizer
moment,3.735,1.17,0.0,7.56,0.0,,255.0,87.28,,,Visualizer
moment,4.004,1.32,0.0,7.64,0.0,,255.0,87.07,,,Visualizer
moment,4.274,1.48,0.0,7.58,0.0,,255.0,86.91,,,Visualizer
moment,4.544,1.74,0.0,7.56,0.0,,255.0,86.77,,,Visualizer
moment,4.771,1.96,0.0,7.57,0.0,,255.0,86.56,,,Visualizer
moment,4.994,2.33,0.0,7.52,0.0,,255.0,86.38,,,Visualizer
moment,5.265,2.92,0.0,7.32,0.0,,255.0,86.24,,,Visualizer
moment,5.533,3.64,0.0,6.78,0.0,,255.0,86.13,,,Visualizer
moment,5.759,4.46,0.0,6.13,0.0,,255.0,86.01,,,Visualizer
moment,5.984,5.41,0.4,5.29,0.39,,255.0,85.9,,,Visualizer
moment,6.253,5.93,0.4,4.48,0.39,,255.0,85.74,,,Visualizer
moment,6.569,6.35,0.8,3.86,0.79,,255.0,85.58,,,Visualizer
moment,6.749,6.9,0.9,3.31,0.89,,255.0,85.46,,,Visualizer
moment,7.019,7.46,1.2,2.85,0.79,,255.0,85.32,,,Visualizer
moment,7.251,7.84,1.6,2.38,1.18,,255.0,85.29,,,Visualizer
moment,7.559,7.82,1.7,2.02,0.89,,255.0,85.21,,,Visualizer
moment,7.74,7.87,1.8,1.62,0.89,,255.0,85.04,,,Visualizer
moment,8.011,7.65,2.0,1.42,0.79,,255.0,84.96,,,Visualizer
moment,8.234,7.77,2.2,1.15,0.59,,255.0,84.91,,,Visualizer
moment,8.549,7.54,2.4,0.99,0.69,,255.0,84.76,,,Visualizer
moment,8.773,7.38,2.5,0.89,0.69,,255.0,84.72,,,Visualizer
moment,8.999,7.53,2.6,0.74,0.59,,255.0,84.71,,,Visualizer
moment,9.269,7.33,2.7,0.66,0.49,,255.0,84.67,,,Visualizer
moment,9.582,7.31,2.9,0.62,0.49,,255.0,84.55,,,Visualizer
moment,9.763,7.25,3.0,0.59,0.49,,255.0,84.57,,,Visualizer
moment,9.988,7.22,3.2,0.54,0.59,,255.0,84.53,,,Visualizer
moment,10.267,7.08,3.4,0.52,0.69,,255.0,84.43,,,Visualizer
moment,10.53,7.08,3.5,0.48,0.59,,255.0,84.44,,,Visualizer
moment,10.754,6.96,3.6,0.51,0.59,,255.0,84.44,,,Visualizer
moment,11.024,6.98,3.8,0.49,0.59,,255.0,84.36,,,Visualizer
moment,11.249,6.85,3.9,0.53,0.49,,255.0,84.35,,,Visualizer
moment,11.569,6.82,4.2,0.49,0.79,,255.0,84.39,,,Visualizer
moment,11.744,6.68,4.3,0.52,0.69,,255.0,84.43,,,Visualizer
moment,12.013,6.73,4.4,0.49,0.59,,255.0,84.39,,,Visualizer
moment,12.239,6.53,4.6,0.54,0.69,,255.0,84.31,,,Visualizer
moment,12.553,6.55,4.9,0.56,0.69,,255.0,84.32,,,Visualizer
moment,12.778,6.45,5.1,0.62,0.79,,255.0,84.31,,,Visualizer
moment,13.003,6.41,5.3,0.63,0.89,,255.0,84.24,,,Visualizer
moment,13.274,6.34,5.5,0.64,0.89,,255.0,84.31,,,Visualizer
moment,13.543,6.3,5.8,0.71,0.89,,255.0,84.25,,,Visualizer
