information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T07:33:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7bcb0e9-82c5-469e-817a-db387cb11217,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.26,0.15,0.0,3.2,0.0,,88.09,83.88,,,Visualizer
moment,0.529,0.31,0.0,3.45,0.0,,87.53,84.19,,,Visualizer
moment,0.756,0.55,0.0,3.7,0.0,,86.16,84.27,,,Visualizer
moment,1.025,0.6,0.0,3.91,0.0,,86.71,84.2,,,Visualizer
moment,1.294,0.69,0.0,4.09,0.0,,87.92,84.24,,,Visualizer
moment,1.521,0.83,0.0,4.27,0.0,,89.37,84.17,,,Visualizer
moment,1.799,0.87,0.0,4.43,0.0,,90.53,84.2,,,Visualizer
moment,2.014,1.03,0.0,4.53,0.0,,91.94,84.31,,,Visualizer
moment,2.294,1.19,0.0,4.64,0.0,,93.18,84.42,,,Visualizer
moment,2.511,1.2,0.0,4.72,0.0,,94.07,84.6,,,Visualizer
moment,2.79,1.22,0.0,4.78,0.0,,95.09,85.03,,,Visualizer
moment,3.009,1.21,0.0,4.86,0.0,,95.82,85.72,,,Visualizer
moment,3.284,1.21,0.0,4.85,0.0,,96.37,86.79,,,Visualizer
moment,3.555,1.23,0.0,4.89,0.0,,96.86,87.94,,,Visualizer
moment,3.778,1.26,0.0,4.96,0.0,,97.1,89.02,,,Visualizer
moment,4.049,1.31,0.0,5.01,0.0,,97.1,90.0,,,Visualizer
moment,4.272,1.37,0.0,5.01,0.0,,97.07,90.81,,,Visualizer
moment,4.547,1.46,0.0,5.05,0.0,,96.71,91.59,,,Visualizer
moment,4.775,1.57,0.0,5.02,0.0,,96.3,92.05,,,Visualizer
moment,5.03,1.72,0.0,4.99,0.0,,95.95,92.43,,,Visualizer
moment,5.263,1.9,0.0,5.0,0.0,,95.57,92.71,,,Visualizer
moment,5.523,2.16,0.0,4.99,0.0,,95.3,92.96,,,Visualizer
moment,5.758,2.47,0.1,4.99,0.1,,94.89,93.13,,,Visualizer
moment,6.026,2.86,0.0,5.0,0.0,,94.65,93.23,,,Visualizer
moment,6.29,3.37,0.0,5.0,0.0,,94.54,93.27,,,Visualizer
moment,6.515,4.22,0.0,4.87,0.0,,94.1,93.26,,,Visualizer
moment,6.785,5.29,0.0,4.58,-0.1,,93.62,93.35,,,Visualizer
moment,7.01,6.42,0.2,4.25,0.2,,93.52,93.24,,,Visualizer
moment,7.281,7.58,0.5,3.91,0.51,,93.29,93.18,,,Visualizer
moment,7.56,8.66,0.7,3.47,0.71,,93.18,93.25,,,Visualizer
moment,7.774,8.97,1.6,3.05,1.62,,93.05,93.22,,,Visualizer
moment,8.0,8.97,1.9,2.68,1.73,,92.95,93.16,,,Visualizer
moment,8.273,9.08,2.4,2.32,1.93,,92.81,93.12,,,Visualizer
moment,8.539,9.23,2.7,2.02,2.03,,92.78,93.12,,,Visualizer
moment,8.766,9.08,3.1,1.89,1.83,,92.64,93.11,,,Visualizer
moment,9.042,9.35,3.4,1.63,1.52,,92.71,93.06,,,Visualizer
moment,9.259,9.23,3.7,1.48,1.32,,92.61,92.95,,,Visualizer
moment,9.539,9.18,4.0,1.46,1.32,,92.61,92.9,,,Visualizer
moment,9.763,9.39,4.4,1.28,1.12,,92.61,92.88,,,Visualizer
moment,10.025,9.28,4.5,1.22,1.12,,92.54,92.85,,,Visualizer
moment,10.251,9.36,4.9,1.19,1.22,,92.51,92.86,,,Visualizer
moment,10.528,9.32,5.1,1.06,1.12,,92.51,92.8,,,Visualizer
moment,10.793,9.29,5.6,1.06,1.22,,92.41,92.78,,,Visualizer
moment,11.059,9.28,5.8,1.09,1.22,,92.48,92.78,,,Visualizer
moment,11.284,9.48,6.2,0.96,1.22,,92.54,92.73,,,Visualizer
moment,11.51,9.19,6.4,1.03,1.22,,92.54,92.65,,,Visualizer
moment,11.778,9.33,6.6,1.01,1.12,,92.41,92.66,,,Visualizer
moment,12.013,9.4,6.9,0.91,1.12,,92.38,92.64,,,Visualizer
moment,12.321,9.24,7.2,0.94,1.22,,92.44,92.64,,,Visualizer
moment,12.545,9.38,7.5,0.92,1.12,,92.3,92.64,,,Visualizer
moment,12.769,9.29,7.8,0.84,1.12,,92.3,92.57,,,Visualizer
moment,13.017,9.26,8.1,0.87,1.22,,92.44,92.48,,,Visualizer
moment,13.263,9.3,8.5,0.92,1.22,,92.38,92.55,,,Visualizer
moment,13.534,9.38,8.7,0.87,1.22,,92.41,92.56,,,Visualizer
moment,13.759,9.32,9.0,0.85,1.22,,92.27,92.49,,,Visualizer
moment,14.029,9.3,9.3,0.85,1.22,,92.3,92.47,,,Visualizer
moment,14.254,9.2,9.6,0.94,1.12,,92.24,92.45,,,Visualizer
moment,14.528,9.49,9.8,0.85,1.12,,92.24,92.43,,,Visualizer
moment,14.759,9.27,10.1,0.89,1.12,,92.11,92.41,,,Visualizer
moment,15.019,9.25,10.5,0.96,1.22,,92.24,92.41,,,Visualizer
moment,15.255,9.4,10.8,0.93,1.22,,92.27,92.4,,,Visualizer
moment,15.515,9.42,11.0,0.87,1.22,,92.17,92.33,,,Visualizer
moment,15.801,9.23,11.4,0.94,1.32,,92.3,92.34,,,Visualizer
moment,16.011,9.27,11.6,0.96,1.12,,92.34,92.37,,,Visualizer
