information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-24T17:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a619049e-165f-4e3f-a445-382d58a1758d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.228,0.0,0.0,3.83,0.0,,87.57,70.48,,,Visualizer
moment,0.45,0.0,0.0,4.84,0.0,,87.4,70.66,,,Visualizer
moment,0.676,0.0,0.0,5.76,0.0,,85.23,70.72,,,Visualizer
moment,0.857,0.0,0.0,6.51,0.0,,80.89,70.66,,,Visualizer
moment,1.082,0.0,0.0,7.03,0.0,,77.58,70.83,,,Visualizer
moment,1.258,0.0,0.0,7.38,0.0,,75.73,71.0,,,Visualizer
moment,1.498,0.01,0.0,7.63,0.0,,74.13,71.32,,,Visualizer
moment,1.71,0.08,0.0,7.81,0.0,,72.11,71.84,,,Visualizer
moment,1.888,0.47,0.0,7.91,0.0,,71.92,72.42,,,Visualizer
moment,2.117,0.89,0.0,7.98,0.0,,73.23,73.0,,,Visualizer
moment,2.34,1.11,0.0,7.97,0.0,,75.06,73.4,,,Visualizer
moment,2.52,1.32,0.0,8.02,0.0,,77.0,73.55,,,Visualizer
moment,2.746,1.5,0.0,7.99,0.0,,78.69,73.55,,,Visualizer
moment,2.97,1.58,0.0,8.01,0.0,,80.35,73.74,,,Visualizer
moment,3.147,1.66,0.0,7.99,0.0,,81.89,74.13,,,Visualizer
moment,3.373,1.71,0.0,7.99,0.0,,83.1,74.84,,,Visualizer
moment,3.552,1.83,0.0,7.98,0.0,,84.39,75.73,,,Visualizer
moment,3.777,1.89,0.0,8.01,0.0,,85.29,76.68,,,Visualizer
moment,4.007,1.92,0.0,8.03,0.0,,86.1,77.67,,,Visualizer
moment,4.184,1.94,0.0,7.98,0.0,,86.2,78.7,,,Visualizer
moment,4.41,1.98,0.0,8.0,0.0,,86.04,79.59,,,Visualizer
moment,4.634,1.97,0.0,7.97,0.0,,85.49,80.49,,,Visualizer
moment,4.813,2.01,0.0,7.97,0.0,,84.97,81.4,,,Visualizer
moment,5.041,2.13,0.0,8.02,0.0,,84.07,82.05,,,Visualizer
moment,5.218,2.29,0.0,8.05,0.0,,83.39,82.66,,,Visualizer
moment,5.445,2.43,0.47,8.05,0.49,,82.59,82.99,,,Visualizer
moment,5.671,2.63,1.58,7.99,1.65,,81.73,83.19,,,Visualizer
moment,5.849,2.86,1.96,7.86,2.05,,81.05,83.3,,,Visualizer
moment,6.074,3.2,2.65,7.78,2.77,,80.35,83.22,,,Visualizer
moment,6.299,3.63,3.7,7.75,3.77,,79.84,83.11,,,Visualizer
moment,6.482,4.14,4.57,7.7,3.84,,79.55,82.88,,,Visualizer
moment,6.704,4.78,5.1,7.4,3.68,,79.3,82.57,,,Visualizer
moment,6.886,5.21,6.25,6.74,3.77,,78.91,82.41,,,Visualizer
moment,7.113,5.31,7.0,5.76,3.93,,78.66,82.16,,,Visualizer
moment,7.335,5.03,7.58,4.86,3.57,,78.5,81.95,,,Visualizer
moment,7.517,4.56,8.24,3.92,3.54,,78.38,81.69,,,Visualizer
moment,7.743,3.98,8.79,3.14,3.23,,78.12,81.54,,,Visualizer
moment,7.964,3.63,9.06,2.6,2.94,,77.86,81.35,,,Visualizer
moment,8.145,3.29,9.72,2.03,2.85,,77.67,81.19,,,Visualizer
moment,8.369,2.89,10.24,1.58,2.52,,77.48,81.11,,,Visualizer
moment,8.594,2.61,10.66,1.23,2.3,,77.58,80.98,,,Visualizer
moment,8.775,2.38,10.99,0.96,2.18,,77.51,80.94,,,Visualizer
moment,9.003,2.22,11.34,1.11,1.81,,77.29,80.86,,,Visualizer
moment,9.176,2.46,11.66,1.59,1.77,,76.81,80.71,,,Visualizer
moment,9.403,2.81,11.82,2.07,1.65,,75.63,80.74,,,Visualizer
moment,9.627,3.1,12.54,2.51,1.71,,74.36,80.71,,,Visualizer
moment,9.809,3.38,12.83,2.86,1.76,,72.91,80.62,,,Visualizer
moment,10.033,3.63,13.23,3.07,1.95,,71.34,80.65,,,Visualizer
moment,10.258,3.81,13.77,3.3,2.21,,69.79,80.68,,,Visualizer
moment,10.441,4.04,14.54,3.32,2.22,,68.16,80.5,,,Visualizer
moment,10.665,4.09,15.01,3.35,2.45,,66.79,80.36,,,Visualizer
moment,10.846,4.11,15.85,3.36,2.99,,65.4,80.19,,,Visualizer
moment,11.069,4.13,16.27,3.37,2.81,,64.21,79.86,,,Visualizer
moment,11.294,4.09,17.22,3.4,3.59,,63.13,79.49,,,Visualizer
moment,11.474,4.03,18.27,3.46,3.71,,62.08,79.0,,,Visualizer
moment,11.699,3.96,18.66,3.51,3.82,,61.23,78.51,,,Visualizer
moment,11.924,3.88,19.9,3.59,3.99,,60.34,77.93,,,Visualizer
moment,12.106,3.81,20.63,3.66,4.14,,59.68,77.38,,,Visualizer
moment,12.33,3.77,21.41,3.79,4.04,,58.84,76.87,,,Visualizer
moment,12.509,3.74,22.31,3.83,4.23,,58.1,76.27,,,Visualizer
moment,12.734,3.6,23.11,3.9,4.24,,57.39,75.65,,,Visualizer
moment,12.961,3.56,23.97,3.96,4.26,,56.89,75.08,,,Visualizer
moment,13.139,3.5,25.65,4.04,4.44,,56.43,74.5,,,Visualizer
moment,13.369,3.45,26.17,4.12,4.53,,55.85,73.98,,,Visualizer
moment,13.59,3.42,27.33,4.18,4.42,,55.2,73.45,,,Visualizer
moment,13.768,3.36,27.73,4.25,4.34,,54.61,72.92,,,Visualizer
moment,13.994,3.38,28.99,4.33,4.39,,54.13,72.34,,,Visualizer
moment,14.173,3.38,29.82,4.33,4.37,,53.57,71.79,,,Visualizer
moment,14.4,3.31,30.71,4.35,4.31,,53.2,71.23,,,Visualizer
moment,14.624,3.3,31.53,4.37,4.4,,52.79,70.63,,,Visualizer
moment,14.806,3.3,32.74,4.49,4.32,,52.37,70.08,,,Visualizer
