information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-16T11:02:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b71dedab-e6e7-4617-83e0-c182b89587ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.1,0.0,3.54,0.0,,88.71,90.75,,,Visualizer
moment,0.45,0.07,0.0,3.55,0.0,,88.71,91.06,,,Visualizer
moment,0.673,0.07,0.0,3.61,0.0,,86.81,91.18,,,Visualizer
moment,0.853,0.14,0.0,3.67,0.0,,84.32,91.07,,,Visualizer
moment,1.08,0.12,0.0,3.76,0.0,,84.51,91.12,,,Visualizer
moment,1.302,0.18,0.0,3.81,0.0,,85.67,91.12,,,Visualizer
moment,1.483,0.25,0.0,3.84,0.0,,86.84,91.05,,,Visualizer
moment,1.709,0.34,0.0,3.87,0.0,,88.31,91.0,,,Visualizer
moment,1.889,0.36,0.0,3.92,0.0,,89.43,90.99,,,Visualizer
moment,2.114,0.4,0.0,3.91,0.0,,90.56,91.07,,,Visualizer
moment,2.339,0.43,0.0,3.91,0.0,,91.46,91.04,,,Visualizer
moment,2.518,0.43,0.0,4.03,0.0,,92.23,90.91,,,Visualizer
moment,2.745,0.44,0.0,3.97,0.0,,92.9,90.72,,,Visualizer
moment,2.97,0.5,0.0,4.04,0.0,,93.51,90.5,,,Visualizer
moment,3.149,0.51,0.0,3.99,0.0,,93.82,90.39,,,Visualizer
moment,3.375,0.55,0.0,4.03,0.0,,94.29,90.39,,,Visualizer
moment,3.558,0.5,0.0,4.02,0.0,,94.57,90.41,,,Visualizer
moment,3.779,0.5,0.0,4.03,0.0,,94.91,90.46,,,Visualizer
moment,4.003,0.46,0.0,4.06,0.0,,95.05,90.51,,,Visualizer
moment,4.183,0.5,0.0,4.06,0.0,,95.15,90.64,,,Visualizer
moment,4.409,0.45,0.0,4.07,0.0,,95.25,90.66,,,Visualizer
moment,4.634,0.47,0.0,4.08,0.0,,95.36,90.82,,,Visualizer
moment,4.814,0.48,0.0,4.07,0.0,,95.15,91.0,,,Visualizer
moment,5.039,0.47,0.0,4.04,0.0,,95.05,91.17,,,Visualizer
moment,5.219,0.46,0.0,4.04,0.0,,95.05,91.4,,,Visualizer
moment,5.445,0.46,0.0,4.03,0.0,,94.91,91.58,,,Visualizer
moment,5.669,0.47,0.0,4.03,0.0,,94.88,91.65,,,Visualizer
moment,5.852,0.47,0.0,3.97,0.0,,94.94,91.81,,,Visualizer
moment,6.118,0.52,0.0,4.01,0.0,,94.63,91.98,,,Visualizer
moment,6.3,0.52,0.0,3.98,0.0,,94.57,92.04,,,Visualizer
moment,6.479,0.54,0.0,4.0,0.0,,94.46,92.16,,,Visualizer
moment,6.704,0.54,0.0,4.02,0.0,,94.36,92.34,,,Visualizer
moment,6.883,0.58,0.0,3.98,0.0,,94.26,92.48,,,Visualizer
moment,7.155,0.63,0.0,3.97,0.0,,94.26,92.53,,,Visualizer
moment,7.333,0.64,0.0,3.96,0.0,,93.98,92.68,,,Visualizer
moment,7.513,0.66,0.0,4.01,0.0,,93.98,92.79,,,Visualizer
moment,7.739,0.68,0.0,4.0,0.0,,93.75,92.89,,,Visualizer
moment,7.964,0.73,0.0,4.01,0.0,,93.61,92.95,,,Visualizer
