information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-20T16:27:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f309104-1463-408d-a69d-e1d50eed32d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.242,0.22,0.0,4.06,0.0,,93.29,92.02,,,Visualizer
moment,0.437,0.23,0.0,4.05,0.0,,93.29,92.14,,,Visualizer
moment,0.682,0.2,0.0,4.05,0.0,,93.25,92.4,,,Visualizer
moment,0.876,0.23,0.0,4.07,0.0,,92.48,92.34,,,Visualizer
moment,1.072,0.26,0.0,4.05,0.0,,91.54,92.36,,,Visualizer
moment,1.267,0.24,0.0,4.05,0.0,,90.95,92.39,,,Visualizer
moment,1.51,0.23,0.0,4.05,0.0,,90.81,92.34,,,Visualizer
moment,1.705,0.24,0.0,4.06,0.0,,90.84,92.34,,,Visualizer
moment,1.949,0.24,0.0,4.01,0.0,,90.81,92.32,,,Visualizer
moment,2.144,0.21,0.0,4.02,0.0,,90.91,92.3,,,Visualizer
moment,2.339,0.23,0.0,3.97,0.0,,90.88,92.36,,,Visualizer
moment,2.534,0.23,0.0,4.0,0.0,,90.98,92.34,,,Visualizer
moment,2.778,0.21,0.0,3.99,0.0,,91.09,92.34,,,Visualizer
moment,2.973,0.23,0.0,3.95,0.0,,90.91,92.32,,,Visualizer
moment,3.168,0.23,0.0,3.97,0.0,,91.09,92.33,,,Visualizer
moment,3.363,0.25,0.0,4.0,0.0,,91.26,92.29,,,Visualizer
moment,3.655,0.27,0.0,4.0,0.0,,91.23,92.27,,,Visualizer
moment,3.801,0.29,0.0,4.04,0.0,,91.43,92.26,,,Visualizer
moment,3.997,0.29,0.0,4.02,0.0,,91.4,92.32,,,Visualizer
moment,4.192,0.3,0.0,4.0,0.0,,91.54,92.32,,,Visualizer
moment,4.435,0.32,0.0,4.0,0.0,,91.64,92.25,,,Visualizer
moment,4.679,0.34,0.0,4.06,0.0,,91.5,92.28,,,Visualizer
moment,4.874,0.34,0.0,4.03,0.0,,91.57,92.32,,,Visualizer
moment,5.02,0.37,0.0,4.05,0.0,,91.57,92.21,,,Visualizer
moment,5.264,0.37,0.0,4.07,0.0,,91.57,92.19,,,Visualizer
moment,5.46,0.39,0.0,4.03,0.0,,91.47,92.28,,,Visualizer
moment,5.654,0.4,0.0,3.98,0.0,,91.26,92.28,,,Visualizer
moment,5.849,0.4,0.0,4.06,0.0,,91.4,92.18,,,Visualizer
moment,6.093,0.43,0.0,4.01,0.0,,91.16,92.21,,,Visualizer
moment,6.29,0.46,0.0,4.02,0.0,,90.91,92.23,,,Visualizer
moment,6.482,0.47,0.0,4.0,0.0,,90.84,92.15,,,Visualizer
moment,6.678,0.49,0.0,4.0,0.0,,90.78,92.11,,,Visualizer
moment,6.922,0.51,0.0,3.99,0.0,,90.57,92.15,,,Visualizer
moment,7.116,0.53,0.0,4.04,0.0,,90.26,92.13,,,Visualizer
moment,7.312,0.56,0.0,3.99,0.0,,90.19,92.15,,,Visualizer
moment,7.555,0.58,0.0,3.99,0.0,,90.19,92.14,,,Visualizer
moment,7.799,0.61,0.0,4.01,0.0,,89.95,92.14,,,Visualizer
moment,7.945,0.64,0.0,3.97,0.0,,89.85,92.12,,,Visualizer
moment,8.14,0.66,0.0,3.98,0.0,,89.61,92.12,,,Visualizer
moment,8.384,0.69,0.0,3.95,0.0,,89.54,92.11,,,Visualizer
moment,8.579,0.72,0.0,3.95,0.0,,89.41,92.11,,,Visualizer
moment,8.774,0.75,0.0,3.95,0.0,,89.41,92.12,,,Visualizer
moment,8.969,0.8,0.0,3.93,0.0,,89.2,92.08,,,Visualizer
moment,9.215,0.85,0.0,3.95,0.0,,89.27,92.07,,,Visualizer
moment,9.408,0.9,0.0,3.99,0.0,,89.23,92.06,,,Visualizer
moment,9.603,0.97,0.0,4.02,0.0,,89.07,92.11,,,Visualizer
moment,9.847,1.04,0.0,4.02,0.0,,89.13,92.1,,,Visualizer
moment,10.09,1.11,0.0,3.99,0.0,,89.07,92.03,,,Visualizer
moment,10.236,1.17,0.0,4.01,0.0,,88.96,92.0,,,Visualizer
moment,10.431,1.24,0.0,3.96,0.0,,89.0,91.99,,,Visualizer
moment,10.675,1.33,0.0,3.92,0.0,,89.07,91.95,,,Visualizer
moment,10.871,1.37,0.0,3.93,0.0,,88.93,91.92,,,Visualizer
moment,11.114,1.47,0.0,3.93,0.0,,89.1,91.89,,,Visualizer
moment,11.262,1.56,0.0,3.94,0.0,,88.93,91.88,,,Visualizer
moment,11.504,1.63,0.0,3.93,0.0,,88.96,91.91,,,Visualizer
moment,11.699,1.74,0.0,3.92,0.0,,89.1,91.86,,,Visualizer
moment,11.943,1.83,0.0,3.97,0.0,,89.17,91.83,,,Visualizer
moment,12.138,1.9,0.0,3.96,0.0,,89.44,91.77,,,Visualizer
moment,12.332,2.07,0.0,3.94,0.0,,89.61,91.75,,,Visualizer
moment,12.527,2.17,0.0,3.97,0.0,,89.75,91.79,,,Visualizer
moment,12.771,2.27,0.0,3.98,0.0,,89.92,91.76,,,Visualizer
moment,12.967,2.42,0.0,3.98,0.0,,90.05,91.7,,,Visualizer
moment,13.161,2.59,0.3,3.99,0.28,,90.12,91.66,,,Visualizer
moment,13.357,2.78,0.6,3.92,0.56,,90.16,91.68,,,Visualizer
moment,13.602,2.97,0.6,3.95,0.56,,90.19,91.65,,,Visualizer
moment,13.795,3.2,0.8,3.94,0.75,,90.09,91.6,,,Visualizer
moment,13.99,3.36,1.9,3.93,1.77,,90.05,91.59,,,Visualizer
moment,14.195,3.55,2.1,3.93,1.86,,89.88,91.49,,,Visualizer
moment,14.429,3.77,2.7,3.92,2.14,,89.75,91.52,,,Visualizer
moment,14.624,3.95,3.0,3.97,2.24,,89.61,91.47,,,Visualizer
moment,14.819,4.32,3.6,3.95,2.61,,89.68,91.44,,,Visualizer
moment,15.014,4.7,3.9,3.96,1.86,,89.82,91.37,,,Visualizer
moment,15.309,5.15,4.3,4.03,2.14,,89.75,91.36,,,Visualizer
moment,15.453,5.72,4.9,4.01,2.05,,89.85,91.33,,,Visualizer
moment,15.648,6.19,5.3,3.92,2.33,,89.95,91.29,,,Visualizer
moment,15.843,6.65,5.6,3.77,2.05,,90.12,91.21,,,Visualizer
moment,16.136,7.05,6.3,3.61,2.52,,90.09,91.23,,,Visualizer
moment,16.282,7.38,7.0,3.48,2.33,,90.12,91.23,,,Visualizer
moment,16.477,7.7,7.4,3.35,2.33,,90.43,91.2,,,Visualizer
moment,16.721,7.94,7.6,3.21,2.14,,90.43,91.14,,,Visualizer
moment,16.964,8.12,8.0,3.08,2.24,,90.54,91.05,,,Visualizer
moment,17.114,8.25,8.6,2.93,2.14,,90.54,91.09,,,Visualizer
moment,17.305,8.33,9.1,2.8,2.33,,90.5,91.02,,,Visualizer
moment,17.549,8.42,9.5,2.66,2.14,,90.4,90.94,,,Visualizer
moment,17.745,8.45,9.8,2.56,2.05,,90.26,90.95,,,Visualizer
moment,17.94,8.5,10.3,2.52,2.14,,90.12,90.95,,,Visualizer
moment,18.183,8.58,10.9,2.46,2.14,,89.88,90.95,,,Visualizer
moment,18.427,8.61,11.2,2.4,1.96,,89.82,90.85,,,Visualizer
moment,18.573,8.61,11.6,2.33,1.96,,89.64,90.86,,,Visualizer
moment,18.768,8.61,12.0,2.28,2.05,,89.47,90.81,,,Visualizer
moment,19.011,8.61,12.3,2.25,2.05,,89.34,90.78,,,Visualizer
moment,19.206,8.63,12.7,2.25,1.96,,89.27,90.76,,,Visualizer
moment,19.401,8.64,13.2,2.23,2.05,,89.07,90.72,,,Visualizer
moment,19.596,8.61,13.6,2.21,2.05,,89.13,90.71,,,Visualizer
moment,19.84,8.59,14.0,2.2,2.05,,89.17,90.75,,,Visualizer
moment,20.035,8.59,14.5,2.19,2.05,,89.3,90.66,,,Visualizer
moment,20.23,8.58,14.9,2.22,2.05,,89.3,90.61,,,Visualizer
moment,20.474,8.6,15.1,2.24,2.05,,89.51,90.6,,,Visualizer
moment,20.669,8.61,15.9,2.25,2.14,,89.57,90.5,,,Visualizer
moment,20.863,8.6,16.3,2.19,2.14,,89.88,90.58,,,Visualizer
moment,21.107,8.53,16.8,2.25,2.14,,90.05,90.5,,,Visualizer
moment,21.302,8.59,17.3,2.3,2.24,,90.09,90.4,,,Visualizer
moment,21.498,8.62,17.8,2.32,2.24,,90.16,90.43,,,Visualizer
moment,21.693,8.61,18.2,2.35,2.14,,90.46,90.43,,,Visualizer
moment,21.936,8.57,18.5,2.34,2.24,,90.5,90.35,,,Visualizer
moment,22.131,8.55,19.0,2.36,2.24,,90.46,90.27,,,Visualizer
moment,22.327,8.59,19.8,2.36,2.33,,90.3,90.29,,,Visualizer
moment,22.521,8.58,20.2,2.37,2.24,,90.3,90.31,,,Visualizer
moment,22.765,8.58,20.7,2.37,2.33,,90.16,90.28,,,Visualizer
moment,23.01,8.56,21.3,2.42,2.33,,89.95,90.24,,,Visualizer
moment,23.156,8.64,21.8,2.41,2.42,,89.82,90.15,,,Visualizer
moment,23.35,8.59,22.0,2.43,2.33,,89.68,90.13,,,Visualizer
moment,23.594,8.6,22.5,2.43,2.33,,89.64,90.23,,,Visualizer
moment,23.79,8.57,23.1,2.46,2.42,,89.57,90.13,,,Visualizer
moment,23.984,8.59,23.6,2.46,2.52,,89.44,90.07,,,Visualizer
moment,24.228,8.57,24.1,2.45,2.42,,89.54,90.06,,,Visualizer
moment,24.423,8.57,24.6,2.43,2.42,,89.47,90.05,,,Visualizer
moment,24.618,8.53,25.1,2.42,2.42,,89.57,90.13,,,Visualizer
moment,24.816,8.5,25.3,2.43,2.33,,89.68,90.05,,,Visualizer
moment,25.011,8.52,26.2,2.44,2.42,,89.88,90.05,,,Visualizer
moment,25.251,8.5,26.7,2.43,2.42,,89.98,90.06,,,Visualizer
moment,25.447,8.48,27.1,2.42,2.33,,90.02,89.99,,,Visualizer
moment,25.643,8.46,27.7,2.45,2.42,,90.23,89.96,,,Visualizer
moment,25.885,8.45,28.1,2.46,2.33,,90.36,89.95,,,Visualizer
moment,26.081,8.44,28.4,2.43,2.33,,90.57,89.94,,,Visualizer
moment,26.276,8.4,28.9,2.43,2.33,,90.67,89.89,,,Visualizer
moment,26.47,8.4,29.2,2.44,2.33,,90.74,89.92,,,Visualizer
moment,26.715,8.38,29.8,2.44,2.52,,90.78,89.85,,,Visualizer
moment,26.909,8.35,30.5,2.44,2.42,,90.91,89.83,,,Visualizer
moment,27.104,8.34,31.1,2.43,2.52,,90.78,89.86,,,Visualizer
moment,27.299,8.32,31.6,2.42,2.52,,90.88,89.89,,,Visualizer
moment,27.543,8.28,31.8,2.42,2.42,,90.84,89.9,,,Visualizer
moment,27.738,8.31,32.3,2.44,2.33,,90.84,89.85,,,Visualizer
moment,27.933,8.3,33.1,2.48,2.42,,90.74,89.84,,,Visualizer
moment,28.227,8.3,33.7,2.45,2.42,,90.64,89.85,,,Visualizer
moment,28.371,8.26,34.4,2.45,2.42,,90.64,89.77,,,Visualizer
moment,28.567,8.22,34.7,2.46,2.42,,90.46,89.79,,,Visualizer
moment,28.762,8.26,35.0,2.46,2.52,,90.46,89.82,,,Visualizer
moment,29.005,8.23,35.3,2.49,2.52,,90.4,89.82,,,Visualizer
moment,29.203,8.23,36.3,2.51,2.42,,90.46,89.81,,,Visualizer
moment,29.444,8.24,36.8,2.48,2.42,,90.54,89.85,,,Visualizer
moment,29.639,8.17,37.3,2.45,2.42,,90.5,89.83,,,Visualizer
moment,29.834,8.13,37.5,2.41,2.33,,90.43,89.79,,,Visualizer
moment,30.029,8.12,38.3,2.4,2.42,,90.61,89.75,,,Visualizer
moment,30.273,8.1,38.6,2.4,2.42,,90.71,89.72,,,Visualizer
moment,30.468,8.09,38.8,2.4,2.33,,90.71,89.75,,,Visualizer
moment,30.664,8.09,39.1,2.38,2.33,,90.78,89.78,,,Visualizer
moment,30.858,8.06,39.8,2.38,2.33,,90.91,89.75,,,Visualizer
