information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-13T14:25:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line coffee,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,76.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f17b1028-93d0-4d2a-ba8d-0e6344390f76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.227,0.37,0.0,4.06,0.0,,91.66,89.76,,,Visualizer
moment,0.543,0.39,0.0,4.13,0.0,,91.52,89.86,,,Visualizer
moment,0.629,0.36,0.0,4.29,0.0,,88.89,89.97,,,Visualizer
moment,0.858,0.41,0.0,4.3,0.0,,87.77,89.9,,,Visualizer
moment,1.035,0.47,0.0,4.36,0.0,,88.46,89.92,,,Visualizer
moment,1.259,0.38,0.0,4.4,0.0,,89.42,89.92,,,Visualizer
moment,1.575,0.36,0.0,4.44,0.0,,90.42,89.98,,,Visualizer
moment,1.665,0.44,0.0,4.47,0.0,,91.36,89.93,,,Visualizer
moment,1.89,0.42,0.0,4.45,0.0,,92.13,89.87,,,Visualizer
moment,2.126,0.46,0.0,4.51,0.0,,92.74,89.85,,,Visualizer
moment,2.294,0.48,0.0,4.49,0.0,,93.45,89.75,,,Visualizer
moment,2.565,0.42,0.0,4.43,0.0,,94.0,89.62,,,Visualizer
moment,2.789,0.45,0.0,4.47,0.0,,94.58,89.51,,,Visualizer
moment,2.924,0.46,0.0,4.52,0.0,,94.89,89.38,,,Visualizer
moment,3.15,0.46,0.0,4.52,0.0,,95.27,89.42,,,Visualizer
moment,3.385,0.48,0.0,4.45,0.0,,95.61,89.48,,,Visualizer
moment,3.554,0.48,0.0,4.48,0.0,,95.61,89.58,,,Visualizer
moment,3.779,0.46,0.0,4.43,0.0,,95.82,89.71,,,Visualizer
moment,3.96,0.41,0.0,4.51,0.0,,95.93,89.85,,,Visualizer
moment,4.184,0.39,0.0,4.47,0.0,,96.03,90.07,,,Visualizer
moment,4.364,0.43,0.0,4.53,0.0,,96.2,90.23,,,Visualizer
moment,4.589,0.43,0.0,4.48,0.0,,96.03,90.29,,,Visualizer
moment,4.814,0.46,0.0,4.55,0.0,,96.13,90.49,,,Visualizer
moment,5.04,0.42,0.0,4.53,0.0,,95.89,90.63,,,Visualizer
moment,5.219,0.45,0.0,4.52,0.0,,95.89,90.75,,,Visualizer
moment,5.445,0.44,0.0,4.55,0.0,,95.61,90.86,,,Visualizer
moment,5.624,0.43,0.0,4.53,0.0,,95.51,90.99,,,Visualizer
moment,5.849,0.47,0.0,4.54,0.0,,95.51,90.98,,,Visualizer
moment,6.03,0.47,0.0,4.51,0.0,,95.2,91.08,,,Visualizer
moment,6.254,0.57,0.0,4.56,0.0,,95.09,91.2,,,Visualizer
moment,6.479,0.61,0.0,4.5,0.0,,95.13,91.2,,,Visualizer
moment,6.659,0.66,0.0,4.53,0.0,,94.92,91.23,,,Visualizer
moment,6.974,0.68,0.0,4.49,0.0,,94.79,91.28,,,Visualizer
moment,7.199,0.72,0.0,4.44,0.0,,94.72,91.31,,,Visualizer
moment,7.289,0.8,0.0,4.49,0.0,,94.61,91.3,,,Visualizer
moment,7.514,0.84,0.0,4.49,0.0,,94.38,91.34,,,Visualizer
moment,7.74,0.88,0.0,4.52,0.0,,94.27,91.43,,,Visualizer
moment,7.919,0.92,0.0,4.52,0.0,,94.03,91.47,,,Visualizer
moment,8.191,0.95,0.0,4.52,0.0,,93.83,91.42,,,Visualizer
moment,8.325,0.97,0.0,4.46,0.0,,93.79,91.41,,,Visualizer
moment,8.55,1.03,0.0,4.49,0.0,,93.42,91.46,,,Visualizer
moment,8.774,1.13,0.0,4.49,0.0,,93.01,91.45,,,Visualizer
moment,8.999,1.32,0.0,4.47,0.0,,92.67,91.49,,,Visualizer
moment,9.19,1.51,0.0,4.43,0.0,,92.37,91.54,,,Visualizer
moment,9.404,1.7,0.76,4.43,0.73,,91.96,91.61,,,Visualizer
moment,9.589,1.98,0.68,4.42,0.65,,91.79,91.65,,,Visualizer
moment,9.81,2.23,0.65,4.4,0.62,,91.83,91.67,,,Visualizer
moment,10.097,2.54,1.66,4.39,1.6,,92.0,91.78,,,Visualizer
moment,10.259,2.86,2.07,4.4,1.99,,92.16,91.73,,,Visualizer
moment,10.439,3.18,2.47,4.4,2.08,,92.37,91.71,,,Visualizer
moment,10.62,3.57,3.0,4.33,2.23,,92.5,91.73,,,Visualizer
moment,10.848,4.06,3.58,4.32,2.82,,92.64,91.63,,,Visualizer
moment,11.069,4.56,4.38,4.33,2.61,,92.71,91.63,,,Visualizer
moment,11.25,5.15,4.96,4.27,3.3,,92.77,91.63,,,Visualizer
moment,11.478,5.74,5.55,4.26,2.96,,92.61,91.63,,,Visualizer
moment,11.675,6.38,6.41,4.19,3.28,,92.57,91.7,,,Visualizer
moment,11.879,6.93,7.01,4.12,3.3,,92.47,91.73,,,Visualizer
moment,12.104,7.42,7.77,4.06,3.26,,92.4,91.8,,,Visualizer
moment,12.295,7.9,8.55,4.03,3.45,,92.33,91.76,,,Visualizer
moment,12.509,8.24,9.25,4.0,3.56,,92.33,91.71,,,Visualizer
moment,12.738,8.55,10.12,3.96,3.57,,92.1,91.73,,,Visualizer
moment,12.919,8.73,10.82,3.87,3.66,,92.2,91.67,,,Visualizer
moment,13.184,8.69,11.74,3.82,3.82,,92.03,91.75,,,Visualizer
moment,13.339,8.7,12.92,3.77,3.84,,91.69,91.73,,,Visualizer
moment,13.654,8.55,13.44,3.87,4.03,,91.66,91.71,,,Visualizer
moment,13.814,8.62,15.08,3.88,4.1,,91.46,91.6,,,Visualizer
moment,13.966,8.48,15.52,3.94,4.0,,91.19,91.66,,,Visualizer
moment,14.175,8.28,16.09,3.99,4.18,,91.12,91.61,,,Visualizer
moment,14.444,7.95,16.95,4.13,4.23,,91.12,91.61,,,Visualizer
moment,14.593,7.66,18.49,4.22,4.4,,91.02,91.54,,,Visualizer
moment,14.805,7.42,19.25,4.33,4.36,,91.09,91.46,,,Visualizer
moment,14.984,7.2,19.91,4.45,4.64,,91.12,91.45,,,Visualizer
moment,15.254,7.01,20.76,4.53,4.49,,91.22,91.36,,,Visualizer
moment,15.479,6.87,21.76,4.59,4.62,,91.29,91.38,,,Visualizer
moment,15.618,6.66,22.78,4.64,4.67,,91.43,91.28,,,Visualizer
moment,15.884,6.48,23.25,4.66,4.58,,91.62,91.28,,,Visualizer
moment,16.072,6.19,25.12,4.7,4.58,,91.76,91.23,,,Visualizer
moment,16.245,6.03,25.59,4.71,4.64,,92.03,91.12,,,Visualizer
moment,16.476,5.9,26.51,4.71,4.57,,92.0,91.17,,,Visualizer
moment,16.694,5.68,27.45,4.74,4.49,,92.27,91.21,,,Visualizer
moment,16.874,5.51,28.44,4.75,4.52,,92.43,91.21,,,Visualizer
