information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRV2Sb_20g,text
meta,,,,,,,,,Date,2021-06-25T09:33:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-18,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ca54abc-72ef-4b4d-864e-df2319b52aa3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.25,0.0,4.04,0.0,,88.82,86.12,,,Visualizer
moment,0.274,0.25,0.0,4.32,0.0,,88.79,86.3,,,Visualizer
moment,0.495,0.31,0.0,4.83,0.0,,88.14,86.53,,,Visualizer
moment,0.766,0.52,0.0,5.28,0.0,,88.14,86.46,,,Visualizer
moment,1.052,0.71,0.0,5.64,0.0,,88.2,86.49,,,Visualizer
moment,1.269,0.82,0.0,5.96,0.0,,88.27,86.55,,,Visualizer
moment,1.534,0.95,0.0,6.2,0.0,,88.33,86.82,,,Visualizer
moment,1.802,1.15,0.0,6.34,0.0,,88.43,87.1,,,Visualizer
moment,2.027,1.44,0.0,6.44,0.0,,88.43,87.36,,,Visualizer
moment,2.253,1.7,0.0,6.33,0.0,,88.56,87.46,,,Visualizer
moment,2.521,1.92,0.0,6.09,0.0,,88.59,87.75,,,Visualizer
moment,2.794,2.08,0.0,5.83,0.0,,88.76,87.88,,,Visualizer
moment,3.016,2.2,0.0,5.5,0.0,,88.63,88.06,,,Visualizer
moment,3.287,2.34,0.0,5.11,0.0,,88.56,88.21,,,Visualizer
moment,3.514,2.43,0.0,4.72,0.0,,88.46,88.34,,,Visualizer
moment,3.782,2.53,0.0,4.27,0.0,,88.59,88.38,,,Visualizer
moment,4.059,2.58,0.0,3.87,0.0,,88.56,88.46,,,Visualizer
moment,4.274,2.62,0.0,3.48,0.0,,88.5,88.47,,,Visualizer
moment,4.501,2.64,0.0,3.11,0.0,,88.56,88.52,,,Visualizer
moment,4.769,2.68,0.0,2.68,0.0,,88.36,88.59,,,Visualizer
moment,4.994,2.65,0.0,2.34,0.0,,88.33,88.54,,,Visualizer
moment,5.264,2.66,0.0,2.06,0.0,,88.27,88.57,,,Visualizer
moment,5.489,2.69,0.0,1.72,0.0,,88.1,88.64,,,Visualizer
moment,5.76,2.64,0.0,1.46,0.0,,88.23,88.56,,,Visualizer
