information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso 92.0°C,text
meta,,,,,,,,,Date,2024-04-09T01:03:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95657f23-708d-44cd-b754-15601fd31384,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.222,1.0,0.0,3.82,0.0,,92.68,87.78,,,Visualizer
moment,0.399,1.03,0.0,3.84,0.0,,92.42,88.01,,,Visualizer
moment,0.67,1.23,0.0,3.8,0.0,,89.75,88.22,,,Visualizer
moment,0.85,1.29,0.0,3.63,0.0,,89.69,88.16,,,Visualizer
moment,1.03,1.25,0.0,3.56,0.0,,90.12,88.13,,,Visualizer
moment,1.255,1.16,0.0,3.48,0.0,,90.78,88.19,,,Visualizer
moment,1.434,1.19,0.0,3.39,0.0,,91.45,88.18,,,Visualizer
moment,1.659,1.23,0.0,3.34,0.0,,92.18,88.14,,,Visualizer
moment,1.885,1.12,0.0,3.22,0.0,,92.85,87.89,,,Visualizer
moment,2.072,1.13,0.0,3.23,0.0,,93.36,87.77,,,Visualizer
moment,2.289,1.14,0.0,3.22,0.0,,93.73,87.58,,,Visualizer
moment,2.515,1.11,0.0,3.22,0.0,,93.83,87.53,,,Visualizer
moment,2.694,1.04,0.0,3.18,0.0,,93.83,87.54,,,Visualizer
moment,2.92,0.97,0.0,3.16,0.0,,93.77,87.58,,,Visualizer
moment,3.145,0.92,0.0,3.17,0.0,,93.66,87.6,,,Visualizer
moment,3.324,0.88,0.0,3.09,0.0,,93.53,87.75,,,Visualizer
