information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-18T16:22:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Deborah/Afterglow,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77c885fa-efd6-49ec-9c35-f9e7515dc264,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.28,0.0,4.17,0.0,,87.45,84.52,,,Visualizer
moment,0.224,0.35,0.0,5.4,0.0,,86.18,84.74,,,Visualizer
moment,0.449,0.38,0.0,6.43,0.0,,84.24,84.79,,,Visualizer
moment,0.719,0.53,0.0,7.14,0.0,,84.05,84.81,,,Visualizer
moment,0.899,0.98,0.0,7.69,0.0,,84.27,84.8,,,Visualizer
moment,1.079,1.02,0.0,8.08,0.0,,84.62,84.81,,,Visualizer
moment,1.259,0.96,0.0,8.41,0.0,,84.95,84.84,,,Visualizer
moment,1.574,1.04,0.0,8.63,0.0,,85.4,84.83,,,Visualizer
moment,1.709,1.04,0.0,8.81,0.0,,85.89,84.87,,,Visualizer
moment,1.889,1.0,0.0,8.91,0.0,,86.12,85.01,,,Visualizer
moment,2.159,1.02,0.0,9.02,0.0,,86.54,85.1,,,Visualizer
moment,2.339,1.04,0.0,9.1,0.0,,86.7,85.2,,,Visualizer
moment,2.519,1.06,0.0,9.14,0.0,,87.0,85.26,,,Visualizer
moment,2.789,1.1,0.0,9.19,0.0,,87.09,85.41,,,Visualizer
moment,2.969,1.15,0.0,9.32,0.0,,87.26,85.58,,,Visualizer
moment,3.149,1.34,0.0,9.36,0.0,,87.32,85.65,,,Visualizer
moment,3.464,1.53,0.0,9.49,0.0,,87.23,85.78,,,Visualizer
moment,3.554,1.76,0.0,9.44,0.0,,87.29,85.91,,,Visualizer
moment,3.779,2.02,0.0,9.45,0.0,,87.29,86.02,,,Visualizer
moment,4.004,2.33,0.0,9.21,0.0,,87.39,86.02,,,Visualizer
moment,4.184,2.49,0.0,8.84,0.0,,87.65,86.13,,,Visualizer
moment,4.409,2.7,0.0,8.37,0.0,,87.81,86.23,,,Visualizer
moment,4.589,2.87,0.0,7.85,0.0,,87.78,86.24,,,Visualizer
moment,4.814,3.04,0.0,7.15,0.0,,87.85,86.28,,,Visualizer
moment,5.039,3.27,0.0,6.3,0.0,,87.98,86.37,,,Visualizer
moment,5.219,3.38,0.0,5.42,0.0,,88.07,86.41,,,Visualizer
moment,5.444,3.42,0.0,4.56,0.0,,88.01,86.4,,,Visualizer
moment,5.714,3.34,0.0,3.86,0.0,,87.95,86.45,,,Visualizer
moment,5.849,3.31,0.0,3.28,0.0,,88.07,86.5,,,Visualizer
moment,6.073,3.3,0.0,2.76,0.0,,88.04,86.43,,,Visualizer
moment,6.344,3.28,0.1,2.29,0.09,,87.81,86.45,,,Visualizer
moment,6.524,3.2,0.1,1.93,0.09,,87.85,86.49,,,Visualizer
moment,6.704,3.14,0.1,1.67,0.09,,87.68,86.48,,,Visualizer
moment,6.974,3.2,0.1,1.39,0.09,,87.65,86.46,,,Visualizer
moment,7.154,3.09,0.4,1.22,0.37,,87.62,86.47,,,Visualizer
moment,7.334,3.06,0.5,1.11,0.46,,87.45,86.4,,,Visualizer
moment,7.513,3.12,0.8,0.9,0.65,,87.52,86.34,,,Visualizer
moment,7.783,3.05,0.7,0.85,0.56,,87.42,86.37,,,Visualizer
moment,7.963,3.05,0.7,0.81,0.56,,87.29,86.27,,,Visualizer
moment,8.144,3.09,1.1,0.66,0.56,,87.23,86.25,,,Visualizer
moment,8.415,3.01,1.0,0.65,0.46,,87.0,86.25,,,Visualizer
moment,8.594,3.06,1.0,0.53,0.19,,87.03,86.2,,,Visualizer
moment,8.773,3.02,1.0,0.56,0.28,,86.83,86.19,,,Visualizer
moment,8.999,3.09,1.0,0.45,0.28,,86.83,86.19,,,Visualizer
moment,9.269,2.97,1.3,0.48,0.19,,86.7,86.17,,,Visualizer
moment,9.404,3.03,1.2,0.41,0.19,,86.67,86.14,,,Visualizer
moment,9.629,3.0,1.2,0.45,0.19,,86.61,86.1,,,Visualizer
moment,9.809,3.03,1.4,0.39,0.37,,86.41,86.12,,,Visualizer
moment,10.034,3.0,1.4,0.42,0.37,,86.38,86.11,,,Visualizer
moment,10.214,3.03,1.5,0.38,0.19,,86.31,86.06,,,Visualizer
moment,10.439,3.02,1.7,0.37,0.37,,86.25,85.98,,,Visualizer
moment,10.663,3.04,1.6,0.37,0.37,,86.21,85.98,,,Visualizer
moment,10.844,3.09,1.6,0.3,0.19,,86.09,86.0,,,Visualizer
moment,11.069,2.92,1.6,0.36,0.19,,86.02,85.99,,,Visualizer
moment,11.342,3.02,1.8,0.32,0.28,,86.02,85.96,,,Visualizer
moment,11.473,3.01,2.0,0.33,0.28,,85.86,85.94,,,Visualizer
moment,11.698,3.0,1.8,0.34,0.19,,85.82,85.83,,,Visualizer
moment,11.969,3.03,1.9,0.33,0.28,,85.82,85.8,,,Visualizer
moment,12.148,3.02,1.9,0.35,0.28,,85.63,85.82,,,Visualizer
moment,12.329,3.09,1.9,0.28,0.28,,85.53,85.78,,,Visualizer
moment,12.509,2.95,2.1,0.31,0.09,,85.47,85.78,,,Visualizer
moment,12.778,3.01,2.1,0.31,0.28,,85.4,85.81,,,Visualizer
moment,12.959,3.04,2.1,0.25,0.19,,85.44,85.77,,,Visualizer
moment,13.139,2.92,2.1,0.34,0.19,,85.3,85.74,,,Visualizer
moment,13.408,3.01,2.1,0.39,0.19,,85.3,85.73,,,Visualizer
moment,13.588,3.12,2.3,0.36,0.19,,85.11,85.76,,,Visualizer
moment,13.769,3.1,2.3,0.28,0.19,,85.08,85.72,,,Visualizer
moment,14.039,2.93,2.2,0.28,0.09,,85.02,85.65,,,Visualizer
moment,14.219,2.97,2.3,0.32,0.19,,84.98,85.64,,,Visualizer
moment,14.398,3.05,2.4,0.25,0.28,,84.98,85.61,,,Visualizer
moment,14.624,2.95,2.5,0.34,0.28,,84.89,85.62,,,Visualizer
moment,14.848,3.05,2.5,0.28,0.19,,84.82,85.55,,,Visualizer
moment,15.029,2.97,2.6,0.34,0.37,,84.72,85.59,,,Visualizer
moment,15.253,3.04,2.6,0.31,0.28,,84.66,85.58,,,Visualizer
moment,15.434,3.01,2.6,0.3,0.19,,84.56,85.58,,,Visualizer
moment,15.658,2.97,2.8,0.34,0.28,,84.53,85.53,,,Visualizer
moment,15.884,3.02,2.8,0.34,0.28,,84.56,85.53,,,Visualizer
moment,16.063,3.01,2.8,0.35,0.28,,84.4,85.47,,,Visualizer
moment,16.288,3.03,2.8,0.28,0.19,,84.4,85.52,,,Visualizer
moment,16.468,2.97,3.0,0.37,0.37,,84.3,85.41,,,Visualizer
moment,16.693,3.02,3.0,0.35,0.28,,84.27,85.43,,,Visualizer
moment,16.963,2.99,3.1,0.38,0.28,,84.18,85.45,,,Visualizer
moment,17.098,3.03,3.3,0.39,0.46,,84.11,85.45,,,Visualizer
moment,17.323,3.03,3.2,0.38,0.37,,83.98,85.41,,,Visualizer
moment,17.593,3.01,3.3,0.37,0.28,,83.82,85.36,,,Visualizer
moment,17.728,2.99,3.5,0.38,0.46,,83.92,85.4,,,Visualizer
moment,17.953,3.0,3.5,0.39,0.46,,83.85,85.39,,,Visualizer
moment,18.134,2.98,3.5,0.38,0.37,,83.82,85.4,,,Visualizer
moment,18.405,3.02,3.8,0.44,0.56,,83.66,85.36,,,Visualizer
moment,18.495,3.05,3.8,0.4,0.56,,83.62,85.35,,,Visualizer
moment,18.718,2.97,3.7,0.45,0.37,,83.56,85.33,,,Visualizer
moment,18.898,3.07,3.8,0.6,0.28,,83.46,85.32,,,Visualizer
moment,19.078,3.39,3.9,0.77,0.37,,83.37,85.29,,,Visualizer
moment,19.348,3.8,3.9,0.94,0.37,,83.11,85.32,,,Visualizer
