information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-04T15:57:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Kenya Bishop WHDX,text
meta,,,,,,,,,Description,400,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abe94bb3-ca20-4d7e-b2d7-bd7aef5911fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.34,0.0,4.02,0.0,,91.01,87.5,,,Visualizer
moment,0.451,0.31,0.0,4.32,0.0,,89.45,87.71,,,Visualizer
moment,0.632,0.35,0.0,4.43,0.0,,86.8,87.82,,,Visualizer
moment,0.855,0.38,0.0,4.56,0.0,,86.84,87.71,,,Visualizer
moment,1.04,0.35,0.0,4.72,0.0,,87.16,87.66,,,Visualizer
moment,1.26,0.39,0.0,4.79,0.0,,87.71,87.71,,,Visualizer
moment,1.485,0.38,0.0,4.88,0.0,,88.14,87.52,,,Visualizer
moment,1.668,0.42,0.0,4.97,0.0,,88.66,87.3,,,Visualizer
moment,1.89,0.43,0.0,4.95,0.0,,89.22,87.32,,,Visualizer
moment,2.122,0.41,0.0,4.95,0.0,,89.48,87.43,,,Visualizer
moment,2.295,0.45,0.0,4.97,0.0,,89.78,87.58,,,Visualizer
moment,2.521,0.45,0.0,4.99,0.0,,90.31,87.66,,,Visualizer
moment,2.702,0.44,0.0,4.95,0.0,,90.45,87.8,,,Visualizer
moment,2.926,0.44,0.0,5.03,0.0,,90.64,87.92,,,Visualizer
moment,3.151,0.46,0.0,5.05,0.0,,91.01,88.04,,,Visualizer
moment,3.332,0.47,0.0,5.03,0.0,,91.11,88.18,,,Visualizer
moment,3.556,0.43,0.0,5.04,0.0,,91.24,88.13,,,Visualizer
moment,3.781,0.43,0.0,5.03,0.0,,91.34,88.28,,,Visualizer
moment,3.965,0.49,0.0,5.07,0.0,,91.34,88.43,,,Visualizer
moment,4.184,0.48,0.0,5.02,0.0,,91.21,88.55,,,Visualizer
moment,4.365,0.45,0.0,5.09,0.0,,91.11,88.64,,,Visualizer
moment,4.589,0.45,0.0,5.02,0.0,,91.21,88.72,,,Visualizer
moment,4.817,0.47,0.0,5.04,0.0,,91.11,88.86,,,Visualizer
moment,4.998,0.49,0.0,5.06,0.0,,91.07,89.02,,,Visualizer
moment,5.224,0.48,0.0,5.07,0.0,,91.04,89.15,,,Visualizer
moment,5.445,0.5,0.0,5.01,0.0,,90.84,89.26,,,Visualizer
moment,5.626,0.56,0.0,5.06,0.0,,90.91,89.23,,,Visualizer
moment,5.85,0.59,0.0,4.98,0.0,,90.68,89.38,,,Visualizer
moment,6.034,0.66,0.0,4.97,0.0,,90.74,89.5,,,Visualizer
moment,6.258,0.78,0.5,4.94,0.46,,90.68,89.54,,,Visualizer
moment,6.304,0.87,0.7,4.96,0.64,,90.51,89.63,,,Visualizer
moment,6.48,0.88,0.7,4.97,0.64,,90.41,89.64,,,Visualizer
moment,6.706,0.94,2.0,4.83,1.83,,90.54,89.68,,,Visualizer
