information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 4,text
meta,,,,,,,,,Date,2024-03-29T14:38:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d84acd95-b782-4685-9f46-6d2507ecdc43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.221,0.0,0.0,3.56,0.0,,93.2,79.05,,,Visualizer
moment,0.445,0.0,0.0,4.59,0.0,,93.37,79.2,,,Visualizer
moment,0.67,0.0,0.0,5.43,0.0,,93.23,79.27,,,Visualizer
moment,0.858,0.0,0.0,6.06,0.0,,93.13,79.27,,,Visualizer
moment,1.083,0.09,0.0,6.57,0.0,,91.92,79.26,,,Visualizer
moment,1.271,0.33,0.0,6.95,0.0,,91.42,79.31,,,Visualizer
moment,1.495,0.46,0.0,7.25,0.0,,91.42,79.26,,,Visualizer
moment,1.689,0.62,0.0,7.44,0.0,,91.72,79.61,,,Visualizer
moment,1.918,0.89,0.0,7.58,0.0,,92.32,80.45,,,Visualizer
moment,2.095,0.99,0.0,7.71,0.0,,93.03,81.48,,,Visualizer
moment,2.32,1.0,0.0,7.79,0.0,,93.71,82.79,,,Visualizer
moment,2.545,1.07,0.0,7.81,0.0,,94.56,84.0,,,Visualizer
moment,2.733,1.13,0.0,7.84,0.0,,95.31,85.18,,,Visualizer
moment,2.957,1.25,0.0,7.86,0.0,,95.93,86.34,,,Visualizer
moment,3.184,1.29,0.0,7.87,0.0,,96.45,87.44,,,Visualizer
moment,3.37,1.31,0.0,7.88,0.0,,96.77,88.42,,,Visualizer
moment,3.558,1.32,0.0,7.93,0.0,,96.9,89.25,,,Visualizer
moment,3.783,1.33,0.0,7.93,0.0,,96.94,90.08,,,Visualizer
moment,3.974,1.33,0.0,7.94,0.0,,96.73,90.76,,,Visualizer
moment,4.203,1.37,0.0,8.0,0.0,,96.45,91.39,,,Visualizer
moment,4.432,1.38,0.0,7.98,0.0,,96.11,91.82,,,Visualizer
moment,4.608,1.41,0.0,7.98,0.0,,95.62,92.28,,,Visualizer
moment,4.833,1.44,0.0,7.98,0.0,,94.94,92.57,,,Visualizer
moment,5.028,1.52,0.0,8.0,0.0,,94.46,92.78,,,Visualizer
moment,5.249,1.61,0.0,7.99,0.0,,94.02,92.99,,,Visualizer
moment,5.472,1.69,0.0,7.99,0.0,,93.68,93.11,,,Visualizer
moment,5.657,1.83,0.0,7.95,0.0,,93.44,93.1,,,Visualizer
moment,5.847,1.99,0.0,7.98,0.0,,93.17,93.09,,,Visualizer
moment,6.107,2.11,0.0,7.97,0.0,,92.96,93.14,,,Visualizer
moment,6.296,2.31,0.0,7.95,0.0,,92.86,93.01,,,Visualizer
moment,6.482,2.51,0.0,7.9,0.0,,93.0,92.9,,,Visualizer
moment,6.707,2.79,0.5,7.78,0.13,,93.0,92.94,,,Visualizer
moment,6.9,3.06,0.7,7.36,0.18,,92.86,92.87,,,Visualizer
moment,7.12,3.24,1.4,6.94,0.35,,92.83,92.77,,,Visualizer
moment,7.315,3.26,2.7,6.54,0.68,,92.53,92.75,,,Visualizer
moment,7.533,3.31,2.7,6.1,0.63,,91.69,92.75,,,Visualizer
moment,7.719,3.31,3.9,5.66,0.99,,90.69,92.77,,,Visualizer
moment,7.945,3.28,4.4,5.29,1.11,,89.82,92.7,,,Visualizer
moment,8.17,3.26,5.2,5.02,1.32,,88.84,92.65,,,Visualizer
moment,8.366,3.28,5.8,4.76,1.47,,88.05,92.64,,,Visualizer
moment,8.598,3.29,6.6,4.51,1.67,,87.1,92.53,,,Visualizer
moment,8.77,3.27,7.6,4.3,1.93,,86.51,92.37,,,Visualizer
moment,8.995,3.27,8.4,4.03,2.13,,85.66,92.29,,,Visualizer
moment,9.204,3.25,9.0,3.77,2.28,,85.21,92.22,,,Visualizer
moment,9.424,3.21,9.6,3.6,2.43,,84.82,92.08,,,Visualizer
moment,9.635,3.2,10.2,3.38,2.58,,84.47,91.86,,,Visualizer
moment,9.82,3.18,10.5,3.21,2.66,,84.37,91.76,,,Visualizer
moment,10.092,3.15,11.0,3.07,2.79,,84.24,91.55,,,Visualizer
moment,10.232,3.18,11.9,2.92,3.01,,84.18,91.48,,,Visualizer
moment,10.457,3.13,12.1,2.82,3.06,,84.08,91.35,,,Visualizer
moment,10.645,3.13,12.7,2.74,3.09,,84.27,91.2,,,Visualizer
moment,10.87,3.16,13.0,2.66,3.12,,84.34,91.14,,,Visualizer
moment,11.059,3.16,13.9,2.53,3.17,,84.47,91.01,,,Visualizer
moment,11.282,3.15,14.4,2.5,3.09,,84.57,90.89,,,Visualizer
moment,11.51,3.12,14.7,2.48,3.04,,84.89,90.77,,,Visualizer
moment,11.695,3.14,15.1,2.44,3.04,,85.02,90.68,,,Visualizer
moment,11.919,3.14,15.4,2.41,2.84,,85.28,90.55,,,Visualizer
moment,12.107,3.13,16.1,2.4,2.76,,85.47,90.48,,,Visualizer
moment,12.332,3.11,16.8,2.41,2.69,,85.57,90.46,,,Visualizer
moment,12.52,3.12,17.2,2.39,2.61,,85.8,90.47,,,Visualizer
moment,12.745,3.09,17.6,2.4,2.53,,85.89,90.35,,,Visualizer
moment,12.932,3.12,18.2,2.4,2.48,,86.02,90.31,,,Visualizer
moment,13.165,3.12,18.5,2.34,2.41,,86.02,90.31,,,Visualizer
moment,13.345,3.1,19.0,2.36,2.38,,86.12,90.22,,,Visualizer
moment,13.57,3.1,19.5,2.37,2.36,,86.25,90.2,,,Visualizer
moment,13.795,3.11,19.9,2.33,2.31,,86.18,90.17,,,Visualizer
moment,13.982,3.08,20.5,2.35,2.3,,86.45,90.11,,,Visualizer
moment,14.211,3.1,20.8,2.26,2.3,,86.25,90.16,,,Visualizer
moment,14.395,3.09,21.3,2.22,2.33,,86.25,90.13,,,Visualizer
moment,14.62,3.06,21.8,2.27,2.3,,86.28,90.01,,,Visualizer
moment,14.807,3.06,22.3,2.32,2.3,,86.28,89.97,,,Visualizer
moment,15.032,3.06,22.7,2.35,2.23,,86.28,89.92,,,Visualizer
moment,15.264,3.06,23.2,2.39,2.23,,86.25,89.86,,,Visualizer
moment,15.445,3.09,23.8,2.38,2.2,,86.05,89.86,,,Visualizer
moment,15.67,3.05,24.1,2.39,2.25,,85.89,89.87,,,Visualizer
moment,15.857,3.06,24.7,2.38,2.23,,85.83,89.82,,,Visualizer
moment,16.082,3.07,24.9,2.35,2.23,,85.76,89.77,,,Visualizer
moment,16.27,3.05,25.5,2.32,2.25,,85.8,89.77,,,Visualizer
moment,16.495,3.06,25.7,2.25,2.25,,85.73,89.78,,,Visualizer
moment,16.682,3.05,25.9,2.28,2.25,,85.57,89.73,,,Visualizer
moment,16.907,3.09,26.3,2.3,2.25,,85.7,89.74,,,Visualizer
moment,17.132,3.09,27.0,2.35,2.3,,85.8,89.63,,,Visualizer
moment,17.32,3.15,27.8,2.47,2.36,,85.96,89.57,,,Visualizer
moment,17.545,3.27,28.2,2.51,2.33,,85.83,89.58,,,Visualizer
moment,17.734,3.42,28.9,2.6,2.36,,85.89,89.54,,,Visualizer
moment,17.97,3.52,29.2,2.81,2.36,,85.86,89.52,,,Visualizer
moment,18.144,3.7,30.0,2.98,2.36,,86.09,89.43,,,Visualizer
moment,18.414,3.89,30.6,3.12,2.41,,86.09,89.32,,,Visualizer
moment,18.557,4.13,31.3,3.17,2.46,,85.99,89.39,,,Visualizer
moment,18.782,4.3,31.5,3.26,2.46,,86.09,89.31,,,Visualizer
moment,19.015,4.49,32.6,3.54,2.56,,86.25,89.21,,,Visualizer
moment,19.195,4.77,33.3,3.71,2.63,,86.18,89.23,,,Visualizer
moment,19.462,5.03,34.2,3.86,2.74,,86.15,89.08,,,Visualizer
moment,19.607,5.26,34.9,4.03,2.81,,86.38,89.03,,,Visualizer
moment,19.84,5.51,35.4,4.19,2.86,,86.32,88.99,,,Visualizer
moment,20.02,5.77,36.7,4.23,3.04,,86.35,88.93,,,Visualizer
moment,20.244,5.98,38.1,4.31,3.19,,86.18,88.87,,,Visualizer
moment,20.47,6.22,39.1,4.43,3.34,,86.12,88.82,,,Visualizer
moment,20.666,6.45,40.1,4.43,3.5,,86.25,88.65,,,Visualizer
moment,20.887,6.56,40.9,4.42,3.52,,86.32,88.69,,,Visualizer
moment,21.069,6.64,42.0,4.39,3.67,,86.51,88.67,,,Visualizer
moment,21.294,6.73,42.5,4.36,3.72,,86.48,88.55,,,Visualizer
moment,21.487,6.79,43.5,4.42,3.87,,86.48,88.45,,,Visualizer
moment,21.796,6.93,44.6,4.36,4.03,,86.54,88.46,,,Visualizer
