information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-16T11:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d0d42fd-e675-4eb1-84da-e1fa9211b67f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.73,0.0,4.27,0.0,,88.95,86.5,,,Visualizer
moment,0.179,0.67,0.0,4.75,0.0,,85.45,86.73,,,Visualizer
moment,0.404,0.77,0.0,5.13,0.0,,83.44,86.75,,,Visualizer
moment,0.63,0.83,0.0,5.36,0.0,,84.25,86.72,,,Visualizer
moment,0.809,0.82,0.0,5.56,0.0,,85.41,86.71,,,Visualizer
moment,1.034,0.82,0.0,5.67,0.0,,86.26,86.75,,,Visualizer
moment,1.259,0.9,0.0,5.75,0.0,,87.34,86.89,,,Visualizer
moment,1.484,0.82,0.0,5.93,0.0,,88.26,86.89,,,Visualizer
moment,1.664,0.87,0.0,5.95,0.0,,89.11,86.96,,,Visualizer
moment,2.024,0.77,0.0,5.96,0.0,,89.61,87.11,,,Visualizer
moment,2.07,0.72,0.0,6.05,0.0,,90.07,87.29,,,Visualizer
moment,2.294,0.74,0.0,6.03,0.0,,90.07,87.41,,,Visualizer
moment,2.474,0.76,0.0,6.02,0.0,,90.11,87.53,,,Visualizer
moment,2.699,0.71,0.0,6.01,0.0,,90.24,87.84,,,Visualizer
moment,2.97,0.68,0.0,5.99,0.0,,90.21,88.12,,,Visualizer
moment,3.105,0.68,0.0,6.04,0.0,,89.98,88.29,,,Visualizer
moment,3.465,0.71,0.0,6.02,0.0,,90.11,88.44,,,Visualizer
moment,3.554,0.78,0.0,6.04,0.0,,89.94,88.42,,,Visualizer
moment,3.826,0.74,0.0,5.98,0.0,,89.84,88.52,,,Visualizer
moment,3.959,0.76,0.0,6.04,0.0,,89.78,88.63,,,Visualizer
moment,4.184,0.79,0.0,5.99,0.0,,89.71,88.62,,,Visualizer
moment,4.364,0.78,0.0,5.95,0.0,,89.74,88.69,,,Visualizer
moment,4.634,0.88,0.0,5.97,0.0,,89.68,88.68,,,Visualizer
moment,4.814,0.96,0.0,6.01,0.0,,89.51,88.77,,,Visualizer
moment,5.129,1.05,0.0,6.02,0.0,,89.51,88.8,,,Visualizer
moment,5.184,1.16,0.0,6.0,0.0,,89.51,88.84,,,Visualizer
moment,5.444,1.33,0.0,6.02,0.0,,89.41,88.86,,,Visualizer
moment,5.625,1.46,0.0,5.99,0.0,,89.18,88.9,,,Visualizer
moment,5.804,1.65,0.0,5.95,0.0,,88.98,88.92,,,Visualizer
moment,6.074,1.93,0.0,5.92,0.0,,88.79,88.94,,,Visualizer
