information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-09T05:36:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/799dad80-28ee-403e-bc54-ee920902f4ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.092,0.2,0.0,3.85,0.0,,92.09,80.53,,,Visualizer
moment,0.286,0.21,0.0,4.61,0.0,,91.02,80.81,,,Visualizer
moment,0.489,0.33,0.0,5.64,0.0,,86.65,80.87,,,Visualizer
moment,0.685,0.48,0.0,6.49,0.0,,84.77,80.94,,,Visualizer
moment,0.898,0.62,0.0,7.24,0.0,,84.97,81.02,,,Visualizer
moment,1.094,0.9,0.0,7.68,0.0,,85.78,81.16,,,Visualizer
moment,1.336,1.03,-0.1,8.02,-0.1,,86.91,81.54,,,Visualizer
moment,1.487,1.01,-0.1,8.38,-0.1,,88.15,82.37,,,Visualizer
moment,1.685,1.03,-0.1,8.54,-0.1,,89.14,83.22,,,Visualizer
moment,1.888,1.04,-0.2,8.68,-0.2,,89.99,83.87,,,Visualizer
moment,2.136,1.04,-0.2,8.89,-0.2,,90.82,84.41,,,Visualizer
moment,2.341,1.04,-0.2,8.95,-0.1,,91.49,84.94,,,Visualizer
moment,2.535,1.04,-0.4,8.99,-0.31,,92.12,85.62,,,Visualizer
moment,2.735,1.04,-0.4,9.2,-0.31,,92.59,86.16,,,Visualizer
moment,2.939,1.04,-0.4,9.2,-0.2,,92.93,86.69,,,Visualizer
moment,3.135,1.03,-0.5,9.19,-0.31,,93.13,87.25,,,Visualizer
moment,3.339,1.06,-0.5,9.19,-0.31,,93.43,87.8,,,Visualizer
moment,3.535,1.09,-0.6,9.24,-0.2,,93.67,88.34,,,Visualizer
moment,3.734,1.13,-0.6,9.18,-0.2,,93.64,88.86,,,Visualizer
moment,4.056,1.24,-0.7,9.22,-0.31,,93.74,89.26,,,Visualizer
moment,4.236,1.39,-0.7,9.14,-0.2,,93.88,89.68,,,Visualizer
moment,4.461,1.44,-0.8,9.1,-0.31,,93.84,90.0,,,Visualizer
moment,4.702,1.56,-0.9,9.02,-0.31,,93.8,90.3,,,Visualizer
moment,4.787,1.67,-0.9,9.02,-0.31,,93.88,90.64,,,Visualizer
moment,5.013,1.79,-1.1,8.52,-0.41,,93.77,90.93,,,Visualizer
moment,5.286,1.67,-1.0,7.58,-0.31,,93.7,91.15,,,Visualizer
moment,5.49,1.5,-1.0,6.33,-0.1,,93.6,91.24,,,Visualizer
moment,5.694,1.31,0.5,4.97,1.43,,93.64,91.42,,,Visualizer
moment,5.936,1.14,-0.6,3.86,0.31,,93.5,91.59,,,Visualizer
moment,6.065,1.06,-0.5,3.01,0.61,,93.5,91.65,,,Visualizer
moment,6.235,0.96,-6.6,2.34,-5.73,,93.5,91.68,,,Visualizer
moment,6.538,0.9,-6.7,1.86,-5.83,,93.47,91.79,,,Visualizer
moment,6.738,0.93,-4.4,2.22,-5.53,,93.47,91.8,,,Visualizer
moment,6.936,1.26,-5.4,3.43,-4.91,,92.86,91.75,,,Visualizer
moment,7.158,1.74,-4.2,3.67,-3.68,,92.66,91.75,,,Visualizer
moment,7.336,1.76,-4.1,3.21,13.2,,92.39,91.72,,,Visualizer
moment,7.535,1.58,-4.1,2.54,2.66,,92.16,91.73,,,Visualizer
moment,7.738,1.46,-4.1,1.98,0.31,,92.05,91.83,,,Visualizer
moment,7.94,1.37,-4.1,1.76,1.33,,92.02,91.78,,,Visualizer
moment,8.136,1.49,-4.1,2.85,0.1,,91.79,91.7,,,Visualizer
moment,8.336,2.1,-4.1,3.62,0.0,,91.55,91.68,,,Visualizer
moment,8.585,2.46,-3.9,3.31,0.2,,91.22,91.71,,,Visualizer
moment,8.793,2.21,-3.8,2.63,0.31,,91.15,91.68,,,Visualizer
moment,8.984,1.94,-3.7,2.05,0.41,,91.05,91.6,,,Visualizer
moment,9.184,1.79,-3.7,1.66,0.41,,91.02,91.66,,,Visualizer
moment,9.384,1.79,-3.6,2.43,0.41,,90.99,91.64,,,Visualizer
moment,9.587,2.38,-3.5,3.34,0.41,,90.79,91.53,,,Visualizer
moment,9.785,2.9,-3.5,3.09,0.31,,90.89,91.5,,,Visualizer
moment,9.997,2.61,-3.5,2.44,0.2,,90.92,91.47,,,Visualizer
moment,10.284,2.24,-3.2,1.9,0.51,,90.86,91.49,,,Visualizer
moment,10.494,2.07,-3.2,1.75,0.41,,90.82,91.35,,,Visualizer
moment,10.685,2.2,-3.1,2.63,0.41,,90.82,91.39,,,Visualizer
moment,10.895,2.91,-2.8,3.12,0.72,,90.75,91.38,,,Visualizer
moment,11.035,3.23,-2.8,2.82,0.72,,90.86,91.34,,,Visualizer
moment,11.268,2.93,-2.8,2.23,0.41,,90.89,91.31,,,Visualizer
moment,11.538,2.55,-2.4,1.74,0.82,,90.92,91.25,,,Visualizer
moment,11.744,2.37,-2.4,1.68,0.72,,90.99,91.16,,,Visualizer
moment,11.935,2.55,-2.3,2.7,0.51,,90.95,91.15,,,Visualizer
moment,12.136,3.38,-2.0,3.13,0.92,,90.95,91.19,,,Visualizer
moment,12.388,3.59,-2.1,2.69,0.61,,90.95,91.13,,,Visualizer
moment,12.485,3.11,-1.9,2.11,0.61,,91.15,91.12,,,Visualizer
moment,12.788,2.73,-1.5,1.64,0.92,,91.15,91.02,,,Visualizer
moment,12.986,2.54,-1.4,1.93,0.92,,91.02,91.03,,,Visualizer
moment,13.199,2.99,-1.2,2.79,0.82,,91.09,91.01,,,Visualizer
moment,13.384,3.75,-1.2,2.75,0.92,,91.09,91.0,,,Visualizer
moment,13.588,3.55,-0.7,2.22,1.02,,91.25,91.04,,,Visualizer
moment,13.789,3.0,-0.3,1.73,1.23,,91.12,90.99,,,Visualizer
moment,13.986,2.74,-0.3,1.87,1.13,,91.19,90.94,,,Visualizer
moment,14.185,3.09,0.0,2.66,1.23,,91.25,90.97,,,Visualizer
moment,14.391,3.81,-0.1,2.7,1.13,,91.29,90.92,,,Visualizer
moment,14.619,3.66,0.2,2.17,0.92,,91.25,90.92,,,Visualizer
moment,14.938,3.04,0.9,1.69,1.23,,91.32,90.87,,,Visualizer
moment,15.091,2.81,1.1,2.04,1.13,,91.32,90.88,,,Visualizer
moment,15.244,3.31,1.3,2.73,1.33,,91.39,90.83,,,Visualizer
moment,15.435,3.91,1.4,2.53,1.43,,91.45,90.85,,,Visualizer
moment,15.635,3.53,1.7,2.0,1.33,,91.32,90.85,,,Visualizer
moment,15.859,2.96,2.0,1.73,1.43,,91.42,90.83,,,Visualizer
moment,16.041,2.93,2.1,2.3,1.13,,91.42,90.76,,,Visualizer
moment,16.235,3.56,2.4,2.82,1.13,,91.32,90.72,,,Visualizer
moment,16.457,3.92,2.6,2.41,1.23,,91.36,90.74,,,Visualizer
moment,16.739,3.35,3.1,1.89,1.23,,91.45,90.78,,,Visualizer
moment,16.935,2.88,3.4,1.79,1.53,,91.39,90.71,,,Visualizer
moment,17.135,3.01,3.6,2.44,1.33,,91.45,90.7,,,Visualizer
moment,17.335,3.72,3.7,2.71,1.33,,91.42,90.67,,,Visualizer
moment,17.486,3.84,3.9,2.33,1.33,,91.59,90.65,,,Visualizer
moment,17.684,3.28,4.2,1.83,1.23,,91.62,90.63,,,Visualizer
moment,17.987,2.89,4.6,1.78,1.23,,91.52,90.66,,,Visualizer
moment,18.194,3.09,4.8,2.48,1.23,,91.75,90.64,,,Visualizer
