information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T05:23:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LOS PINOS, colombia, washed anaerobic, typica",text
meta,,,,,,,,,Description,"banana, guava, cream chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eb8098c-efa9-4feb-aa0d-45b0a3c4399f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.36,0.0,3.72,0.0,,85.89,81.74,,,Visualizer
moment,0.224,0.55,0.0,4.35,0.0,,83.95,82.02,,,Visualizer
moment,0.494,0.77,0.0,4.95,0.0,,83.2,82.17,,,Visualizer
moment,0.719,0.88,0.0,5.39,0.0,,83.75,82.08,,,Visualizer
moment,1.034,0.94,0.0,5.78,0.0,,84.3,82.08,,,Visualizer
moment,1.216,0.98,0.0,6.04,0.0,,84.72,82.08,,,Visualizer
moment,1.439,0.98,0.0,6.27,0.0,,84.91,82.36,,,Visualizer
moment,1.709,0.92,0.0,6.43,0.0,,85.27,82.66,,,Visualizer
moment,1.979,0.92,0.0,6.53,0.0,,85.24,83.0,,,Visualizer
moment,2.249,0.91,0.0,6.64,0.0,,85.4,83.3,,,Visualizer
moment,2.474,0.88,0.0,6.66,0.0,,85.27,83.58,,,Visualizer
moment,2.744,0.91,0.0,6.67,0.0,,85.46,83.86,,,Visualizer
moment,2.969,1.01,0.0,6.72,0.0,,85.5,84.06,,,Visualizer
moment,3.239,1.09,0.0,6.71,0.0,,85.56,84.29,,,Visualizer
moment,3.509,1.2,0.0,6.74,0.0,,85.53,84.35,,,Visualizer
moment,3.734,1.38,0.0,6.76,0.0,,85.34,84.49,,,Visualizer
moment,4.049,1.6,0.0,6.73,0.0,,84.98,84.6,,,Visualizer
moment,4.229,1.92,0.0,6.7,0.0,,84.88,84.67,,,Visualizer
moment,4.499,2.22,0.0,6.64,0.0,,84.62,84.75,,,Visualizer
moment,4.724,2.75,0.0,6.46,0.0,,84.33,84.88,,,Visualizer
moment,4.994,3.51,0.0,5.97,0.0,,84.27,84.89,,,Visualizer
moment,5.219,3.92,0.0,5.23,0.0,,84.11,84.8,,,Visualizer
moment,5.489,3.62,0.18,4.42,0.18,,83.78,84.74,,,Visualizer
moment,5.714,3.16,0.96,3.53,0.97,,83.49,84.67,,,Visualizer
moment,5.939,2.55,1.34,2.92,1.36,,83.33,84.74,,,Visualizer
moment,6.209,2.33,2.09,2.34,2.12,,83.04,84.66,,,Visualizer
moment,6.479,2.05,2.3,1.83,2.33,,82.82,84.63,,,Visualizer
moment,6.749,1.77,2.47,1.42,1.32,,82.62,84.61,,,Visualizer
moment,6.974,1.61,2.84,1.1,1.52,,82.4,84.48,,,Visualizer
moment,7.199,1.48,3.14,0.86,1.07,,82.33,84.5,,,Visualizer
moment,7.469,1.38,3.16,0.67,0.87,,82.24,84.46,,,Visualizer
moment,7.739,1.31,3.48,0.52,1.03,,82.04,84.43,,,Visualizer
moment,7.964,1.25,3.54,0.4,0.71,,82.11,84.39,,,Visualizer
moment,8.189,1.19,3.58,0.31,0.45,,82.07,84.32,,,Visualizer
moment,8.459,1.14,3.77,0.24,0.62,,81.95,84.41,,,Visualizer
moment,8.684,1.09,4.0,0.19,0.51,,81.91,84.36,,,Visualizer
moment,8.999,1.06,4.06,0.15,0.53,,81.91,84.25,,,Visualizer
moment,9.224,1.02,4.03,0.12,0.23,,81.91,84.23,,,Visualizer
moment,9.449,1.02,4.04,0.26,0.27,,81.85,84.21,,,Visualizer
moment,9.719,1.2,4.34,0.62,0.35,,81.69,84.24,,,Visualizer
moment,9.989,1.59,4.46,1.11,0.41,,81.11,84.24,,,Visualizer
moment,10.214,2.19,4.41,1.42,0.39,,80.28,84.16,,,Visualizer
moment,10.439,2.84,4.43,1.67,0.4,,79.23,84.23,,,Visualizer
moment,10.709,3.49,4.53,1.77,0.19,,78.33,84.25,,,Visualizer
moment,10.934,4.06,4.61,1.75,0.15,,77.66,84.18,,,Visualizer
moment,11.249,4.47,4.98,1.65,0.58,,77.12,84.15,,,Visualizer
moment,11.474,4.75,4.91,1.56,0.49,,76.8,84.14,,,Visualizer
moment,11.699,5.03,5.17,1.5,0.65,,76.7,84.08,,,Visualizer
moment,11.969,5.25,5.55,1.42,0.93,,76.67,84.1,,,Visualizer
moment,12.239,5.35,5.68,1.41,0.79,,76.7,84.06,,,Visualizer
moment,12.554,5.51,6.03,1.39,1.14,,76.8,84.07,,,Visualizer
moment,12.689,5.66,6.05,1.33,0.89,,76.89,84.03,,,Visualizer
moment,12.958,5.66,6.58,1.36,1.05,,76.77,83.97,,,Visualizer
moment,13.184,5.72,6.6,1.37,1.13,,76.99,83.91,,,Visualizer
moment,13.499,5.78,7.16,1.37,1.15,,76.96,83.87,,,Visualizer
moment,13.814,5.81,7.67,1.38,1.59,,76.99,83.82,,,Visualizer
moment,13.994,5.78,7.8,1.46,1.47,,76.83,83.73,,,Visualizer
moment,14.219,5.8,8.25,1.51,1.67,,76.96,83.63,,,Visualizer
moment,14.491,5.9,8.9,1.58,1.77,,76.7,83.62,,,Visualizer
moment,14.714,5.87,9.02,1.63,1.66,,76.54,83.5,,,Visualizer
moment,14.938,5.86,9.61,1.72,1.84,,76.51,83.48,,,Visualizer
moment,15.212,5.88,10.16,1.77,1.94,,76.25,83.34,,,Visualizer
moment,15.434,5.88,10.66,1.85,2.14,,76.19,83.27,,,Visualizer
moment,15.753,5.95,11.45,1.88,2.0,,76.12,83.24,,,Visualizer
moment,15.974,5.89,11.96,1.95,2.19,,76.0,83.11,,,Visualizer
moment,16.246,5.95,12.64,2.02,2.32,,75.9,83.06,,,Visualizer
moment,16.468,5.97,13.13,2.06,2.32,,75.84,82.95,,,Visualizer
moment,16.739,5.91,13.45,2.08,2.12,,75.9,82.89,,,Visualizer
moment,16.963,5.94,13.97,2.14,2.35,,75.9,82.82,,,Visualizer
moment,17.189,5.94,14.71,2.16,2.34,,75.96,82.63,,,Visualizer
moment,17.549,5.97,15.42,2.19,2.32,,75.93,82.45,,,Visualizer
moment,17.684,5.94,15.86,2.22,2.45,,75.9,82.4,,,Visualizer
moment,17.998,5.92,16.6,2.21,2.48,,76.0,82.3,,,Visualizer
moment,18.223,5.88,17.12,2.27,2.45,,75.96,82.15,,,Visualizer
moment,18.494,5.95,17.91,2.31,2.53,,76.0,82.05,,,Visualizer
moment,18.718,5.89,18.2,2.34,2.37,,75.93,81.91,,,Visualizer
moment,19.034,5.88,19.04,2.38,2.48,,75.96,81.78,,,Visualizer
moment,19.213,5.89,19.56,2.39,2.48,,75.9,81.74,,,Visualizer
moment,19.439,5.88,19.96,2.41,2.45,,75.77,81.58,,,Visualizer
moment,19.798,5.85,20.85,2.45,2.69,,75.84,81.49,,,Visualizer
moment,19.934,5.84,21.26,2.42,2.38,,75.87,81.44,,,Visualizer
moment,20.203,5.79,22.02,2.46,2.5,,76.0,81.34,,,Visualizer
moment,20.428,5.81,22.61,2.46,2.69,,75.9,81.2,,,Visualizer
moment,20.743,5.79,23.34,2.45,2.53,,75.96,81.13,,,Visualizer
moment,20.968,5.8,23.75,2.47,2.53,,75.87,81.0,,,Visualizer
moment,21.24,5.79,24.56,2.46,2.58,,75.93,80.94,,,Visualizer
moment,21.463,5.76,25.22,2.51,2.65,,75.96,80.84,,,Visualizer
moment,21.688,5.81,26.0,2.53,2.7,,75.96,80.71,,,Visualizer
moment,22.05,5.75,26.72,2.51,2.59,,75.93,80.6,,,Visualizer
moment,22.184,5.75,26.91,2.56,2.61,,75.96,80.5,,,Visualizer
moment,22.454,5.79,27.71,2.56,2.53,,76.16,80.42,,,Visualizer
moment,22.723,5.72,28.6,2.59,2.64,,76.19,80.39,,,Visualizer
moment,22.993,5.7,28.99,2.6,2.67,,76.22,80.44,,,Visualizer
moment,23.218,5.73,29.54,2.58,2.67,,76.32,80.31,,,Visualizer
moment,23.488,5.69,30.62,2.62,2.73,,76.25,80.2,,,Visualizer
moment,23.713,5.73,30.94,2.64,2.77,,76.25,80.11,,,Visualizer
moment,23.938,5.68,31.67,2.67,2.72,,76.22,80.06,,,Visualizer
moment,24.299,5.69,32.53,2.63,2.8,,76.35,80.04,,,Visualizer
moment,24.434,5.66,33.04,2.69,2.71,,76.29,79.9,,,Visualizer
moment,24.748,5.65,33.83,2.71,2.68,,76.35,79.78,,,Visualizer
moment,24.928,5.65,34.46,2.73,2.83,,76.32,79.81,,,Visualizer
moment,25.288,5.67,35.36,2.7,2.87,,76.41,79.77,,,Visualizer
moment,25.468,5.62,35.75,2.76,2.75,,76.41,79.68,,,Visualizer
moment,25.739,5.67,36.65,2.75,2.86,,76.32,79.61,,,Visualizer
moment,25.966,5.64,37.35,2.77,2.93,,76.48,79.52,,,Visualizer
