information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15@15gbst Gb moonw mod25D8,text
meta,,,,,,,,,Date,2022-06-21T04:18:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,"Dark, fully washed & patio dried",text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46f28e22-2ca0-49b8-9924-6ca48bde3c8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.053,0.5,0.0,3.68,0.0,,86.04,83.45,,,Visualizer
moment,0.298,0.55,0.0,3.61,0.0,,84.97,83.67,,,Visualizer
moment,0.551,0.61,0.0,3.57,0.0,,84.94,83.77,,,Visualizer
moment,0.795,0.61,0.0,3.53,0.0,,85.3,84.0,,,Visualizer
moment,1.052,0.6,0.0,3.51,0.0,,85.71,84.21,,,Visualizer
moment,1.299,0.57,0.0,3.47,0.0,,86.14,84.35,,,Visualizer
moment,1.55,0.51,0.0,3.47,0.0,,86.43,84.67,,,Visualizer
moment,1.801,0.45,0.0,3.45,0.0,,86.59,84.91,,,Visualizer
moment,2.061,0.48,0.0,3.44,0.0,,86.56,85.11,,,Visualizer
moment,2.299,0.46,0.0,3.44,0.0,,86.69,85.37,,,Visualizer
moment,2.553,0.42,0.0,3.47,0.0,,86.53,85.58,,,Visualizer
moment,2.804,0.36,0.0,3.44,0.0,,86.2,85.65,,,Visualizer
moment,3.057,0.33,0.0,3.44,0.0,,85.71,85.73,,,Visualizer
moment,3.301,0.29,0.0,3.43,0.0,,85.26,85.79,,,Visualizer
moment,3.582,0.27,0.0,3.41,0.0,,84.65,85.78,,,Visualizer
moment,3.807,0.29,0.0,3.37,0.0,,84.0,85.79,,,Visualizer
moment,4.058,0.26,0.0,3.34,0.0,,83.3,85.68,,,Visualizer
moment,4.35,0.28,0.0,3.38,0.0,,82.75,85.6,,,Visualizer
moment,4.558,0.24,0.0,3.39,0.0,,82.11,85.58,,,Visualizer
moment,4.8,0.24,0.0,3.41,0.0,,81.57,85.45,,,Visualizer
moment,5.067,0.32,0.0,3.44,0.0,,80.86,85.35,,,Visualizer
moment,5.303,0.41,0.0,3.41,0.0,,80.09,85.22,,,Visualizer
moment,5.551,0.51,0.0,3.41,0.0,,79.33,85.11,,,Visualizer
moment,5.807,0.67,0.0,3.4,0.0,,78.91,84.92,,,Visualizer
moment,6.054,0.9,0.0,3.4,0.0,,78.75,84.74,,,Visualizer
moment,6.318,1.15,0.0,3.42,0.0,,78.75,84.56,,,Visualizer
moment,6.554,1.47,0.0,3.43,0.0,,79.07,84.4,,,Visualizer
moment,6.799,1.7,0.0,3.49,0.0,,79.48,84.2,,,Visualizer
moment,7.081,1.89,0.2,3.46,0.19,,80.09,84.07,,,Visualizer
moment,7.302,2.1,0.4,3.43,0.38,,80.45,83.89,,,Visualizer
moment,7.563,2.31,0.8,3.42,0.76,,80.89,83.77,,,Visualizer
moment,7.798,2.54,1.1,3.46,1.04,,81.28,83.67,,,Visualizer
moment,8.047,2.69,2.0,3.45,1.89,,81.34,83.73,,,Visualizer
moment,8.303,2.93,2.4,3.51,2.08,,81.37,83.64,,,Visualizer
moment,8.547,3.42,3.1,3.55,2.36,,81.31,83.57,,,Visualizer
moment,8.797,3.8,4.3,3.56,3.02,,81.18,83.6,,,Visualizer
moment,9.046,4.37,5.0,3.56,3.21,,81.02,83.57,,,Visualizer
moment,9.311,4.93,5.8,3.7,3.4,,80.86,83.57,,,Visualizer
moment,9.55,5.56,7.0,3.76,3.68,,80.7,83.61,,,Visualizer
moment,9.745,6.04,7.9,3.76,3.87,,80.77,83.57,,,Visualizer
moment,9.995,6.48,8.5,3.72,3.78,,80.8,83.41,,,Visualizer
moment,10.265,6.93,9.3,3.62,3.68,,80.86,83.4,,,Visualizer
moment,10.546,7.1,10.5,3.59,3.68,,80.93,83.36,,,Visualizer
moment,10.745,7.46,11.3,3.45,3.68,,81.12,83.29,,,Visualizer
moment,10.995,7.59,12.0,3.27,3.68,,81.18,83.28,,,Visualizer
moment,11.253,7.69,13.2,3.19,3.68,,81.25,83.18,,,Visualizer
moment,11.557,7.78,14.1,3.14,3.4,,81.31,83.12,,,Visualizer
moment,11.775,7.77,14.8,3.1,3.3,,81.41,83.07,,,Visualizer
moment,12.056,7.85,15.9,3.06,3.3,,81.41,83.06,,,Visualizer
moment,12.25,7.96,16.3,2.97,3.3,,81.34,83.05,,,Visualizer
moment,12.563,7.93,17.2,2.94,3.21,,81.34,83.05,,,Visualizer
moment,12.781,7.96,18.0,2.86,3.3,,81.37,83.01,,,Visualizer
moment,12.996,8.08,18.6,2.87,3.21,,81.31,83.0,,,Visualizer
moment,13.302,8.16,19.7,2.84,3.21,,81.31,83.01,,,Visualizer
moment,13.552,8.09,20.7,2.81,3.3,,81.34,82.93,,,Visualizer
moment,13.746,8.14,21.0,2.77,3.21,,81.47,82.88,,,Visualizer
moment,14.002,8.16,22.0,2.77,3.21,,81.53,82.96,,,Visualizer
moment,14.245,8.15,22.7,2.75,3.21,,81.5,82.86,,,Visualizer
moment,14.55,8.21,23.8,2.72,3.3,,81.5,82.89,,,Visualizer
moment,14.749,8.1,24.4,2.75,3.21,,81.66,82.78,,,Visualizer
moment,14.995,8.12,25.0,2.74,3.12,,81.76,82.74,,,Visualizer
moment,15.246,8.08,26.0,2.77,3.12,,81.82,82.78,,,Visualizer
moment,15.557,8.07,27.0,2.78,3.02,,81.76,82.77,,,Visualizer
moment,15.755,8.07,27.3,2.78,3.02,,81.79,82.77,,,Visualizer
moment,16.013,8.03,28.0,2.78,3.12,,81.82,82.74,,,Visualizer
