information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-08T17:02:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74936594-f9b8-4324-bae5-3c9ed994c6b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.224,0.0,0.0,3.77,0.0,,80.49,77.61,,,Visualizer
moment,0.494,0.0,0.0,5.57,0.0,,80.21,77.8,,,Visualizer
moment,0.683,0.01,0.0,7.86,0.0,,78.52,77.78,,,Visualizer
moment,0.856,0.08,0.0,9.24,0.0,,75.99,77.85,,,Visualizer
moment,1.078,0.11,0.0,10.05,0.0,,74.46,77.95,,,Visualizer
moment,1.315,0.12,0.0,10.67,0.0,,74.2,78.04,,,Visualizer
moment,1.536,0.26,0.0,11.19,0.0,,74.71,77.73,,,Visualizer
moment,1.709,0.43,0.0,11.94,0.0,,75.55,77.3,,,Visualizer
moment,1.89,0.6,0.0,12.48,0.0,,76.34,77.05,,,Visualizer
moment,2.113,0.67,0.0,12.97,0.0,,76.79,77.01,,,Visualizer
moment,2.347,0.69,0.0,13.04,0.0,,77.02,77.12,,,Visualizer
moment,2.519,0.67,0.0,12.95,0.0,,76.95,77.34,,,Visualizer
moment,2.757,0.69,0.0,12.74,0.0,,76.7,77.51,,,Visualizer
moment,2.973,0.8,0.0,12.5,0.0,,76.41,77.67,,,Visualizer
moment,3.148,1.07,0.0,12.3,0.0,,75.8,77.75,,,Visualizer
moment,3.38,1.47,0.0,12.06,0.0,,75.42,77.73,,,Visualizer
moment,3.556,2.08,0.0,11.74,0.0,,74.68,77.72,,,Visualizer
moment,3.78,2.96,0.2,11.39,0.2,,74.17,77.63,,,Visualizer
moment,4.005,4.19,0.2,10.87,0.2,,73.69,77.49,,,Visualizer
moment,4.182,5.57,1.0,10.22,0.99,,73.05,77.31,,,Visualizer
moment,4.407,6.98,1.1,9.16,1.09,,72.44,77.1,,,Visualizer
moment,4.641,7.93,2.5,7.82,2.47,,72.15,76.93,,,Visualizer
moment,4.813,7.93,3.0,6.34,2.77,,71.86,76.72,,,Visualizer
moment,5.04,6.91,3.5,4.95,2.97,,71.57,76.57,,,Visualizer
moment,5.217,5.75,3.6,3.85,2.87,,71.31,76.43,,,Visualizer
moment,5.466,4.98,4.1,3.03,2.17,,71.25,76.29,,,Visualizer
moment,5.671,4.56,4.2,2.71,1.68,,71.15,76.23,,,Visualizer
moment,5.856,4.97,4.5,2.52,1.48,,71.12,76.16,,,Visualizer
moment,6.073,5.34,4.7,2.27,1.19,,71.05,76.07,,,Visualizer
moment,6.302,5.51,4.9,2.13,1.09,,71.09,76.1,,,Visualizer
moment,6.496,5.69,5.2,1.99,1.09,,70.92,76.07,,,Visualizer
moment,6.706,5.8,5.4,1.81,1.19,,70.99,75.98,,,Visualizer
moment,6.883,5.83,5.6,1.71,1.09,,70.96,75.96,,,Visualizer
moment,7.11,5.93,5.7,1.55,1.09,,70.96,75.98,,,Visualizer
moment,7.34,5.88,6.2,1.51,1.29,,70.89,75.94,,,Visualizer
moment,7.515,5.96,6.5,1.47,1.19,,71.05,75.93,,,Visualizer
moment,7.737,5.98,6.5,1.38,1.09,,70.86,75.96,,,Visualizer
moment,7.967,5.97,6.7,1.39,1.09,,70.86,75.99,,,Visualizer
moment,8.143,5.98,7.0,1.39,1.19,,70.7,76.01,,,Visualizer
moment,8.374,5.97,7.2,1.37,0.99,,70.7,75.94,,,Visualizer
moment,8.593,5.98,7.5,1.34,1.09,,70.6,75.92,,,Visualizer
moment,8.776,5.92,7.9,1.33,1.29,,70.57,75.99,,,Visualizer
moment,8.998,5.91,8.0,1.35,1.29,,70.34,75.96,,,Visualizer
moment,9.181,5.92,8.4,1.33,1.29,,70.28,76.02,,,Visualizer
