information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-29T08:00:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafes Indien,text
meta,,,,,,,,,Beans,Tico Costa Rica,text
meta,,,,,,,,,Description,Grind speed: 1200rpm,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Nicolas,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bc63198-3cb7-452d-be3e-3c718b47a733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,1.73,0.0,3.66,0.0,,89.78,84.02,,,Visualizer
moment,0.262,1.87,0.0,3.68,0.0,,85.51,84.12,,,Visualizer
moment,0.532,2.03,0.0,3.53,0.0,,87.24,84.25,,,Visualizer
moment,0.786,1.92,0.0,3.59,0.0,,89.71,84.2,,,Visualizer
moment,1.011,1.96,0.0,3.67,0.0,,91.88,84.23,,,Visualizer
moment,1.274,2.09,0.0,3.92,0.0,,93.13,84.51,,,Visualizer
moment,1.536,2.03,0.0,4.27,0.0,,93.84,84.91,,,Visualizer
moment,1.762,2.1,0.0,4.67,0.0,,93.44,85.51,,,Visualizer
moment,2.024,1.93,0.0,5.17,0.0,,92.36,86.17,,,Visualizer
moment,2.287,1.8,0.0,5.48,0.0,,90.68,86.97,,,Visualizer
moment,2.511,1.72,0.0,5.85,0.0,,89.52,87.56,,,Visualizer
moment,2.774,1.77,0.0,6.1,0.0,,88.92,87.82,,,Visualizer
moment,3.036,1.95,0.0,6.28,0.0,,88.59,87.92,,,Visualizer
moment,3.262,2.17,0.0,6.39,0.0,,88.49,87.89,,,Visualizer
moment,3.524,2.49,0.0,6.51,0.0,,88.52,87.9,,,Visualizer
moment,3.786,2.67,0.0,6.58,0.0,,88.59,87.8,,,Visualizer
moment,4.011,2.87,0.0,6.59,0.0,,88.59,87.68,,,Visualizer
moment,4.274,3.12,0.0,6.51,0.0,,88.52,87.71,,,Visualizer
moment,4.536,3.31,0.0,6.2,0.0,,88.29,87.76,,,Visualizer
moment,4.761,3.47,0.0,5.72,0.0,,88.09,87.75,,,Visualizer
moment,5.024,3.58,0.0,5.08,0.0,,88.06,87.69,,,Visualizer
moment,5.286,3.62,0.0,4.42,0.0,,88.06,87.68,,,Visualizer
moment,5.511,3.63,0.0,3.7,0.0,,88.2,87.73,,,Visualizer
moment,5.774,3.48,0.0,3.13,0.0,,88.03,87.67,,,Visualizer
moment,6.036,3.44,0.1,2.6,0.1,,88.06,87.62,,,Visualizer
moment,6.261,3.33,0.1,2.17,0.1,,88.09,87.62,,,Visualizer
moment,6.523,3.32,0.4,1.73,0.4,,88.13,87.64,,,Visualizer
moment,6.786,3.16,0.6,1.51,0.6,,88.06,87.72,,,Visualizer
moment,7.011,3.22,0.7,1.32,0.6,,87.9,87.67,,,Visualizer
moment,7.273,3.19,0.9,1.1,0.8,,88.0,87.63,,,Visualizer
moment,7.536,2.98,1.0,0.99,0.6,,87.77,87.58,,,Visualizer
moment,7.762,3.04,1.4,0.9,0.8,,87.8,87.56,,,Visualizer
moment,8.027,3.07,1.3,0.79,0.6,,87.5,87.61,,,Visualizer
moment,8.286,3.04,1.3,0.75,0.4,,87.6,87.53,,,Visualizer
moment,8.511,3.03,1.6,0.71,0.6,,87.47,87.51,,,Visualizer
moment,8.773,3.01,1.6,0.68,0.2,,87.44,87.54,,,Visualizer
moment,9.036,3.12,1.7,0.58,0.4,,87.27,87.51,,,Visualizer
moment,9.261,3.06,1.9,0.47,0.6,,87.31,87.52,,,Visualizer
moment,9.524,2.98,2.1,0.48,0.5,,87.21,87.45,,,Visualizer
moment,9.786,3.0,2.2,0.5,0.6,,87.11,87.43,,,Visualizer
moment,10.011,3.0,2.3,0.53,0.6,,87.14,87.46,,,Visualizer
moment,10.273,3.05,2.4,0.43,0.5,,86.98,87.48,,,Visualizer
moment,10.536,3.03,2.5,0.47,0.4,,86.82,87.48,,,Visualizer
moment,10.761,3.02,2.6,0.41,0.4,,86.82,87.44,,,Visualizer
moment,11.024,2.93,2.8,0.49,0.5,,86.62,87.45,,,Visualizer
moment,11.286,3.02,2.9,0.45,0.5,,86.55,87.44,,,Visualizer
moment,11.548,3.03,3.1,0.48,0.6,,86.26,87.43,,,Visualizer
moment,11.773,3.02,3.3,0.48,0.7,,86.29,87.44,,,Visualizer
moment,12.036,3.02,3.3,0.42,0.5,,86.2,87.43,,,Visualizer
moment,12.262,3.02,3.4,0.5,0.5,,86.1,87.36,,,Visualizer
moment,12.524,3.12,3.7,0.72,0.6,,85.8,87.38,,,Visualizer
moment,12.787,3.59,3.7,1.03,0.4,,85.29,87.43,,,Visualizer
moment,13.011,4.3,4.1,1.32,0.8,,84.93,87.41,,,Visualizer
moment,13.273,5.06,4.2,1.56,0.8,,84.77,87.4,,,Visualizer
moment,13.536,5.75,4.6,1.73,0.9,,84.8,87.43,,,Visualizer
moment,13.761,6.41,4.7,1.8,1.0,,85.09,87.41,,,Visualizer
moment,14.023,6.87,5.2,1.86,1.1,,85.48,87.37,,,Visualizer
moment,14.286,7.38,5.6,1.87,1.4,,86.0,87.3,,,Visualizer
moment,14.511,7.71,6.1,1.84,1.5,,86.68,87.3,,,Visualizer
moment,14.773,7.77,6.4,1.89,1.7,,87.47,87.29,,,Visualizer
moment,15.036,8.16,7.0,1.88,1.8,,88.26,87.22,,,Visualizer
moment,15.261,8.25,7.4,1.92,1.8,,89.09,87.19,,,Visualizer
moment,15.523,8.39,8.0,1.94,1.89,,89.88,87.2,,,Visualizer
moment,15.786,8.54,8.4,1.95,1.99,,90.68,87.19,,,Visualizer
moment,16.011,8.65,8.8,1.94,1.99,,91.35,87.12,,,Visualizer
moment,16.273,8.67,9.5,1.95,2.09,,91.92,87.1,,,Visualizer
moment,16.537,8.74,10.1,1.96,2.09,,92.39,87.09,,,Visualizer
moment,16.761,8.78,10.6,2.02,2.19,,92.69,87.13,,,Visualizer
moment,17.025,8.82,11.1,2.02,2.29,,92.83,87.16,,,Visualizer
moment,17.285,8.8,11.8,2.08,2.29,,92.73,87.15,,,Visualizer
