information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T06:53:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e4da3cd-af4f-4f43-9ead-691885d5b177,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.019,0.25,0.0,3.52,0.0,,89.07,87.48,,,Visualizer
moment,0.307,0.28,0.0,4.5,0.0,,88.23,87.68,,,Visualizer
moment,0.488,0.5,0.0,5.27,0.0,,86.56,87.73,,,Visualizer
moment,0.758,0.81,0.0,5.82,0.0,,86.59,87.74,,,Visualizer
moment,0.982,0.84,0.0,6.26,0.0,,87.06,87.69,,,Visualizer
moment,1.252,0.95,0.0,6.56,0.0,,87.66,87.68,,,Visualizer
moment,1.475,1.22,0.0,6.74,0.0,,88.29,87.71,,,Visualizer
moment,1.745,1.55,0.0,6.82,0.0,,89.03,87.68,,,Visualizer
moment,1.972,1.43,0.0,6.84,0.0,,89.5,87.86,,,Visualizer
moment,2.241,1.44,0.0,6.89,0.0,,89.81,88.06,,,Visualizer
moment,2.512,1.53,0.0,6.88,0.0,,89.95,88.17,,,Visualizer
moment,2.737,1.42,0.0,6.85,0.0,,89.88,88.37,,,Visualizer
moment,3.007,1.46,0.0,6.87,0.0,,89.67,88.61,,,Visualizer
moment,3.277,1.53,0.0,6.87,0.0,,89.57,88.8,,,Visualizer
moment,3.501,1.61,0.0,6.85,0.0,,89.44,88.95,,,Visualizer
moment,3.727,1.73,0.0,6.81,0.0,,89.57,89.06,,,Visualizer
moment,4.041,1.84,0.0,6.78,0.0,,89.44,89.18,,,Visualizer
moment,4.221,2.0,0.0,6.77,0.0,,89.3,89.21,,,Visualizer
moment,4.496,2.26,0.0,6.72,0.0,,89.2,89.23,,,Visualizer
moment,4.763,2.44,0.0,6.63,0.0,,89.07,89.27,,,Visualizer
moment,4.985,2.68,0.0,6.59,0.0,,89.0,89.27,,,Visualizer
moment,5.261,2.99,0.0,6.43,0.0,,88.93,89.25,,,Visualizer
moment,5.525,3.22,0.0,6.1,0.0,,88.9,89.29,,,Visualizer
moment,5.877,3.33,0.0,5.68,0.0,,88.76,89.32,,,Visualizer
moment,5.973,3.44,0.0,5.16,0.0,,88.73,89.23,,,Visualizer
moment,6.247,3.54,0.0,4.54,0.0,,88.59,89.21,,,Visualizer
moment,6.469,3.55,0.0,3.95,0.0,,88.56,89.23,,,Visualizer
moment,6.743,3.51,0.0,3.38,0.0,,88.56,89.19,,,Visualizer
moment,7.01,3.43,0.0,2.92,0.0,,88.5,89.14,,,Visualizer
moment,7.236,3.41,0.0,2.47,0.0,,88.46,89.17,,,Visualizer
moment,7.508,3.33,0.1,2.05,0.1,,88.46,89.19,,,Visualizer
moment,7.778,3.22,0.1,1.81,0.1,,88.33,89.17,,,Visualizer
moment,8.006,3.26,0.2,1.47,0.19,,88.29,89.17,,,Visualizer
moment,8.225,3.18,0.2,1.24,0.19,,88.36,89.08,,,Visualizer
moment,8.503,3.14,0.6,1.0,0.48,,88.29,89.08,,,Visualizer
moment,8.722,3.05,0.6,0.95,0.48,,88.29,89.06,,,Visualizer
moment,8.996,3.11,0.7,0.81,0.48,,88.29,88.99,,,Visualizer
moment,9.221,3.1,0.9,0.74,0.68,,88.26,88.98,,,Visualizer
moment,9.53,3.05,1.1,0.58,0.58,,88.19,88.99,,,Visualizer
moment,9.755,3.03,1.3,0.57,0.68,,88.23,89.0,,,Visualizer
moment,9.982,3.0,1.2,0.53,0.48,,88.29,88.93,,,Visualizer
moment,10.251,2.99,1.5,0.56,0.58,,88.23,88.85,,,Visualizer
moment,10.478,3.08,1.6,0.57,0.48,,88.09,88.86,,,Visualizer
moment,10.746,3.01,1.7,0.45,0.39,,88.09,88.86,,,Visualizer
moment,10.977,3.01,1.9,0.47,0.68,,87.99,88.82,,,Visualizer
moment,11.242,3.02,1.9,0.44,0.39,,87.96,88.86,,,Visualizer
moment,11.466,3.0,2.0,0.4,0.48,,87.99,88.87,,,Visualizer
moment,11.788,3.02,2.2,0.41,0.48,,87.82,88.77,,,Visualizer
moment,12.006,3.02,2.2,0.36,0.29,,87.89,88.9,,,Visualizer
moment,12.275,3.11,2.5,0.45,0.58,,87.82,88.89,,,Visualizer
moment,12.507,3.15,2.5,0.37,0.48,,87.76,88.83,,,Visualizer
moment,12.726,2.99,2.6,0.29,0.48,,87.69,88.77,,,Visualizer
moment,13.009,2.91,2.7,0.32,0.48,,87.82,88.75,,,Visualizer
moment,13.23,2.94,2.7,0.37,0.19,,87.72,88.77,,,Visualizer
moment,13.491,2.98,3.0,0.35,0.48,,87.59,88.77,,,Visualizer
moment,13.716,3.01,2.9,0.38,0.39,,87.62,88.77,,,Visualizer
moment,13.986,3.13,3.1,0.64,0.39,,87.43,88.78,,,Visualizer
moment,14.254,3.49,3.2,1.06,0.48,,87.29,88.81,,,Visualizer
moment,14.481,4.08,3.3,1.55,0.39,,86.96,88.76,,,Visualizer
moment,14.771,4.84,3.4,1.92,0.48,,86.69,88.68,,,Visualizer
moment,14.976,5.65,3.5,2.13,0.39,,86.62,88.71,,,Visualizer
moment,15.245,6.37,3.6,2.15,0.48,,86.89,88.72,,,Visualizer
moment,15.471,6.99,4.1,2.13,0.78,,87.39,88.81,,,Visualizer
moment,15.79,7.33,4.5,2.12,1.07,,87.86,88.84,,,Visualizer
moment,15.969,7.66,4.7,2.08,1.16,,88.53,88.69,,,Visualizer
moment,16.327,7.93,5.6,2.06,1.65,,89.17,88.66,,,Visualizer
moment,16.524,8.07,5.8,2.08,1.65,,89.67,88.6,,,Visualizer
moment,16.731,8.28,6.3,2.08,1.75,,90.05,88.55,,,Visualizer
moment,17.001,8.37,6.9,2.12,2.13,,90.39,88.59,,,Visualizer
moment,17.231,8.48,7.2,2.14,1.94,,90.35,88.61,,,Visualizer
moment,17.507,8.57,8.3,2.19,2.33,,90.29,88.55,,,Visualizer
moment,17.726,8.66,8.5,2.22,2.33,,90.05,88.6,,,Visualizer
moment,18.008,8.73,9.2,2.26,2.23,,89.61,88.66,,,Visualizer
moment,18.217,8.83,9.5,2.28,2.42,,89.4,88.76,,,Visualizer
moment,18.545,8.87,10.6,2.3,2.52,,89.17,88.75,,,Visualizer
moment,18.769,8.87,11.4,2.3,2.62,,89.0,88.76,,,Visualizer
moment,18.986,8.89,11.9,2.29,2.62,,88.7,88.87,,,Visualizer
moment,19.251,8.87,12.7,2.34,2.81,,88.86,88.92,,,Visualizer
moment,19.477,8.93,13.1,2.38,2.62,,88.83,88.91,,,Visualizer
moment,19.788,8.98,14.0,2.41,2.81,,88.86,88.86,,,Visualizer
moment,19.969,8.92,14.6,2.45,2.81,,88.96,88.91,,,Visualizer
moment,20.29,8.97,15.5,2.49,2.72,,89.03,88.92,,,Visualizer
moment,20.467,8.99,16.1,2.52,2.91,,89.13,88.83,,,Visualizer
moment,20.743,8.98,17.0,2.52,2.91,,89.37,88.81,,,Visualizer
moment,21.007,8.97,17.6,2.51,2.91,,89.37,88.82,,,Visualizer
moment,21.277,9.0,17.9,2.49,2.91,,89.4,88.89,,,Visualizer
moment,21.511,8.93,18.8,2.5,2.91,,89.5,88.86,,,Visualizer
moment,21.726,8.97,19.7,2.51,2.91,,89.57,88.87,,,Visualizer
moment,21.994,8.96,20.6,2.53,2.91,,89.5,88.91,,,Visualizer
