information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-06-21T12:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-06,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9e184d2-8460-4ca0-874b-67fab83b9f67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,1.01,0.0,4.05,0.0,,93.49,90.29,,,Visualizer
moment,0.495,1.17,0.0,4.7,0.0,,92.58,90.46,,,Visualizer
moment,0.81,1.41,0.0,5.18,0.0,,92.95,90.5,,,Visualizer
moment,0.99,1.35,0.0,5.48,0.0,,93.29,90.59,,,Visualizer
moment,1.305,1.28,0.0,5.73,0.0,,93.15,90.75,,,Visualizer
moment,1.486,1.29,0.0,5.97,0.0,,92.81,90.94,,,Visualizer
moment,1.801,1.29,0.0,6.16,0.0,,92.41,91.15,,,Visualizer
moment,1.982,1.28,0.0,6.35,0.0,,92.14,91.32,,,Visualizer
moment,2.25,1.26,0.0,6.56,0.0,,92.01,91.47,,,Visualizer
moment,2.52,1.3,0.0,6.72,0.0,,91.84,91.63,,,Visualizer
moment,2.745,1.48,0.0,6.83,0.0,,91.71,91.71,,,Visualizer
moment,3.061,1.66,0.0,6.89,0.0,,91.71,91.72,,,Visualizer
moment,3.24,1.9,0.0,6.94,0.0,,91.71,91.9,,,Visualizer
moment,3.555,2.2,0.0,6.97,0.0,,91.77,91.96,,,Visualizer
moment,3.735,2.55,0.0,6.95,0.0,,91.71,91.87,,,Visualizer
moment,4.05,3.01,0.0,6.7,0.0,,91.71,91.86,,,Visualizer
moment,4.275,3.37,0.0,6.27,0.0,,91.94,91.89,,,Visualizer
moment,4.501,3.67,0.0,5.5,0.0,,91.97,91.83,,,Visualizer
moment,4.77,3.63,0.0,4.73,0.0,,91.97,91.94,,,Visualizer
moment,4.995,3.62,0.0,3.96,0.0,,91.91,91.92,,,Visualizer
moment,5.31,3.54,0.0,3.31,0.0,,92.04,91.88,,,Visualizer
moment,5.49,3.53,0.0,2.77,0.0,,92.04,91.86,,,Visualizer
