information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-26T17:16:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a835054c-19e8-48c6-9534-d5f365a90a53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.49,0.0,3.97,0.0,,93.63,76.88,,,Visualizer
moment,0.299,0.41,0.0,4.05,0.0,,90.92,77.1,,,Visualizer
moment,0.524,0.49,0.0,3.98,0.0,,90.19,77.19,,,Visualizer
moment,0.787,0.52,0.0,3.98,0.0,,90.62,77.52,,,Visualizer
moment,1.049,0.5,0.0,3.97,0.0,,91.05,78.45,,,Visualizer
moment,1.275,0.55,0.0,4.0,0.0,,91.75,79.57,,,Visualizer
moment,1.537,0.58,0.0,4.01,0.0,,92.48,80.88,,,Visualizer
moment,1.799,0.53,0.0,4.03,0.0,,93.02,82.17,,,Visualizer
moment,2.025,0.51,0.0,4.05,0.0,,93.29,83.53,,,Visualizer
moment,2.287,0.58,0.0,4.01,0.0,,93.63,84.74,,,Visualizer
moment,2.549,0.6,0.0,4.08,0.0,,93.56,85.79,,,Visualizer
moment,2.812,0.61,0.0,4.08,0.0,,93.5,86.76,,,Visualizer
moment,3.036,0.64,0.0,4.07,0.0,,93.19,87.73,,,Visualizer
moment,3.301,0.64,0.0,4.07,0.0,,92.86,88.47,,,Visualizer
moment,3.525,0.62,0.0,4.09,0.0,,92.52,89.08,,,Visualizer
moment,3.787,0.67,0.0,4.11,0.0,,92.29,89.6,,,Visualizer
moment,4.049,0.7,0.0,4.1,0.0,,91.95,89.97,,,Visualizer
moment,4.274,0.73,0.0,4.09,0.0,,91.68,90.38,,,Visualizer
moment,4.537,0.76,0.0,4.11,0.0,,91.35,90.69,,,Visualizer
moment,4.799,0.81,0.0,4.13,0.0,,90.82,90.86,,,Visualizer
moment,5.025,0.93,0.22,4.1,0.05,,90.45,91.0,,,Visualizer
moment,5.287,1.0,0.32,4.08,0.08,,90.09,91.18,,,Visualizer
moment,5.549,1.09,0.46,4.06,0.11,,89.73,91.29,,,Visualizer
moment,5.774,1.25,0.53,4.05,0.13,,89.43,91.37,,,Visualizer
moment,6.037,1.34,0.63,4.04,0.15,,89.16,91.31,,,Visualizer
moment,6.299,1.47,1.13,3.99,0.27,,88.93,91.21,,,Visualizer
moment,6.525,1.63,1.35,3.98,0.33,,88.93,91.19,,,Visualizer
moment,6.787,1.83,1.6,3.96,0.39,,88.77,91.17,,,Visualizer
moment,7.049,1.99,1.9,3.96,0.46,,88.61,91.08,,,Visualizer
moment,7.313,2.15,2.74,3.95,0.66,,88.61,91.03,,,Visualizer
moment,7.536,2.36,3.14,3.97,0.76,,88.44,90.95,,,Visualizer
moment,7.799,2.58,4.23,3.99,1.02,,88.51,90.83,,,Visualizer
moment,8.061,2.77,4.87,3.98,1.18,,88.57,90.74,,,Visualizer
moment,8.286,3.02,6.01,4.0,1.45,,88.57,90.68,,,Visualizer
moment,8.549,3.21,6.56,4.03,1.58,,88.57,90.62,,,Visualizer
moment,8.811,3.41,7.64,4.01,1.85,,88.54,90.56,,,Visualizer
moment,9.043,3.64,8.3,4.05,1.99,,88.48,90.47,,,Visualizer
moment,9.3,3.81,9.07,4.15,2.16,,88.48,90.41,,,Visualizer
moment,9.562,4.18,10.11,4.25,2.36,,88.44,90.43,,,Visualizer
moment,9.786,4.53,11.31,4.41,2.62,,88.44,90.4,,,Visualizer
moment,10.049,4.92,12.51,4.57,2.9,,88.44,90.3,,,Visualizer
moment,10.312,5.35,13.38,4.74,3.08,,88.54,90.31,,,Visualizer
moment,10.574,5.72,14.72,4.81,3.28,,88.51,90.24,,,Visualizer
moment,10.799,5.9,15.65,4.84,3.45,,88.61,90.16,,,Visualizer
moment,11.062,6.09,17.05,4.89,3.66,,88.48,90.08,,,Visualizer
moment,11.286,6.21,17.93,4.88,3.82,,88.31,90.02,,,Visualizer
