information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-12T17:29:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/694eb385-3c5e-469c-bf66-e27a0359712f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.24,0.0,4.02,-1.0,,88.53,86.93,,,Visualizer
moment,0.225,0.33,0.0,5.02,-1.0,,86.66,87.13,,,Visualizer
moment,0.406,0.47,0.0,5.97,-1.0,,83.89,87.18,,,Visualizer
moment,0.675,0.62,0.0,6.69,-1.0,,84.12,87.16,,,Visualizer
moment,0.855,0.99,0.0,7.16,-1.0,,85.32,87.16,,,Visualizer
moment,1.037,1.26,0.0,7.5,-1.0,,86.53,87.05,,,Visualizer
moment,1.305,1.31,0.0,7.72,-1.0,,87.84,86.76,,,Visualizer
moment,1.485,1.31,0.0,7.8,-1.0,,88.93,86.65,,,Visualizer
moment,1.665,1.3,0.0,7.89,-1.0,,89.72,86.66,,,Visualizer
moment,1.89,1.26,0.0,7.93,-1.0,,90.42,86.84,,,Visualizer
moment,2.115,1.21,0.0,8.0,-1.0,,90.82,87.23,,,Visualizer
moment,2.295,1.17,0.0,8.0,-1.0,,91.06,87.61,,,Visualizer
moment,2.52,1.1,0.0,8.01,-1.0,,90.99,88.07,,,Visualizer
moment,2.7,1.03,0.0,8.05,-1.0,,90.82,88.4,,,Visualizer
moment,2.924,1.02,0.0,8.05,-1.0,,90.66,88.54,,,Visualizer
moment,3.15,1.04,0.0,8.09,-1.0,,90.46,88.64,,,Visualizer
moment,3.33,1.07,0.0,8.02,-1.0,,90.05,88.7,,,Visualizer
moment,3.555,1.14,0.0,8.02,-1.0,,89.86,88.92,,,Visualizer
moment,3.735,1.26,0.0,8.05,-1.0,,89.72,89.01,,,Visualizer
moment,3.959,1.39,0.0,8.01,-1.0,,89.39,89.1,,,Visualizer
moment,4.23,1.61,0.0,7.99,-1.0,,89.36,89.08,,,Visualizer
moment,4.365,1.88,0.0,7.9,-1.0,,89.19,89.12,,,Visualizer
moment,4.59,2.24,0.0,7.82,-1.0,,89.06,89.2,,,Visualizer
moment,4.86,2.62,0.0,7.63,-1.0,,88.8,89.14,,,Visualizer
moment,4.995,2.94,0.0,7.41,-1.0,,88.76,89.13,,,Visualizer
moment,5.22,3.26,0.0,6.96,-1.0,,88.7,89.14,,,Visualizer
moment,5.4,3.46,0.0,6.39,-1.0,,88.56,89.09,,,Visualizer
moment,5.67,3.65,0.0,5.63,-1.0,,88.37,89.09,,,Visualizer
moment,5.849,3.75,0.0,4.81,-1.0,,88.33,89.02,,,Visualizer
moment,6.03,3.68,0.0,4.13,-1.0,,88.27,89.03,,,Visualizer
moment,6.3,3.72,0.0,3.4,-1.0,,88.14,88.98,,,Visualizer
moment,6.479,3.53,0.0,2.83,-1.0,,88.17,88.97,,,Visualizer
moment,6.66,3.45,0.0,2.34,-1.0,,88.2,88.89,,,Visualizer
