information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-01-14T20:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Candid,text
meta,,,,,,,,,Beans,Colombia Freddy Correa Pink Bourbon W,text
meta,,,,,,,,,Description,"Mandarin, Agave,  Fruit Rollup, Meringue",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11b9b409-4805-4339-b901-932a73df6fad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.38,0.0,3.99,0.0,,89.39,87.77,,,Visualizer
moment,0.449,0.44,0.0,5.0,0.0,,89.52,87.99,,,Visualizer
moment,0.72,0.34,0.0,5.82,0.0,,87.36,88.06,,,Visualizer
moment,0.899,0.59,0.0,6.43,0.0,,85.14,87.96,,,Visualizer
moment,1.079,0.67,0.0,6.89,0.0,,84.66,87.95,,,Visualizer
moment,1.304,0.79,0.0,7.21,0.0,,84.95,88.01,,,Visualizer
moment,1.529,1.1,0.0,7.45,0.0,,85.34,87.87,,,Visualizer
moment,1.709,1.23,0.0,7.59,0.0,,86.28,87.58,,,Visualizer
moment,1.889,1.24,0.0,7.72,0.0,,87.09,87.39,,,Visualizer
moment,2.114,1.3,0.0,7.81,0.0,,88.21,87.21,,,Visualizer
moment,2.339,1.32,0.0,7.86,0.0,,88.93,87.08,,,Visualizer
moment,2.519,1.27,0.0,7.91,0.0,,89.62,87.14,,,Visualizer
moment,2.744,1.24,0.0,7.98,0.0,,90.02,87.25,,,Visualizer
