information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-24T16:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/250edf0b-c60b-4b14-b36d-2f8e3a8c9b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,3.53,0.0,,92.56,89.99,,,Visualizer
moment,0.537,0.01,0.0,3.53,0.0,,92.49,90.18,,,Visualizer
moment,0.63,0.01,0.0,3.62,0.0,,92.36,90.2,,,Visualizer
moment,0.855,0.01,0.0,3.67,0.0,,91.85,90.27,,,Visualizer
moment,1.031,0.01,0.0,3.74,0.0,,91.14,90.23,,,Visualizer
moment,1.257,0.01,0.0,3.84,0.0,,90.91,90.17,,,Visualizer
moment,1.484,0.01,0.0,3.83,0.0,,90.91,90.15,,,Visualizer
moment,1.663,0.02,0.0,3.93,0.0,,91.11,90.23,,,Visualizer
moment,1.887,0.04,0.0,3.94,0.0,,91.31,90.23,,,Visualizer
moment,2.159,0.05,0.0,3.91,0.0,,91.65,90.17,,,Visualizer
moment,2.297,0.05,0.0,3.99,0.0,,91.95,90.29,,,Visualizer
moment,2.521,0.07,0.0,4.02,0.0,,92.16,90.43,,,Visualizer
moment,2.743,0.1,0.0,4.03,0.0,,92.46,90.46,,,Visualizer
moment,2.924,0.12,0.0,4.02,0.0,,92.77,90.59,,,Visualizer
moment,3.147,0.13,0.0,4.0,0.0,,92.9,90.78,,,Visualizer
moment,3.329,0.14,0.0,3.99,0.0,,93.04,90.95,,,Visualizer
moment,3.555,0.1,0.0,4.0,0.0,,93.24,91.01,,,Visualizer
moment,3.777,0.12,0.0,4.0,0.0,,93.31,91.1,,,Visualizer
moment,4.003,0.1,0.0,4.02,0.0,,93.41,91.3,,,Visualizer
moment,4.182,0.07,0.0,4.07,0.0,,93.45,91.39,,,Visualizer
moment,4.409,0.08,0.0,4.07,0.0,,93.45,91.47,,,Visualizer
moment,4.59,0.07,0.0,4.04,0.0,,93.65,91.55,,,Visualizer
moment,4.814,0.11,0.0,4.02,0.0,,93.65,91.67,,,Visualizer
moment,4.992,0.1,0.0,4.06,0.0,,93.79,91.75,,,Visualizer
moment,5.222,0.1,0.0,4.0,0.0,,93.68,91.76,,,Visualizer
moment,5.444,0.14,0.0,4.04,0.0,,93.72,91.92,,,Visualizer
moment,5.669,0.13,0.0,4.06,0.0,,93.68,91.93,,,Visualizer
moment,5.848,0.17,0.0,4.02,0.0,,93.72,91.99,,,Visualizer
