information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-03T12:43:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 86,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba6845f9-926b-47bb-bd12-7c287a24c8d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.291,0.47,0.0,3.71,0.0,,81.82,73.31,,,Visualizer
moment,0.534,0.58,0.0,4.21,0.0,,80.95,73.45,,,Visualizer
moment,0.779,0.9,0.0,4.77,0.0,,81.46,73.71,,,Visualizer
moment,1.022,0.99,0.0,5.15,0.0,,82.49,74.43,,,Visualizer
moment,1.266,0.91,0.0,5.45,0.0,,83.35,75.21,,,Visualizer
moment,1.558,0.91,0.0,5.69,0.0,,83.74,76.04,,,Visualizer
moment,1.803,0.89,0.0,5.85,0.0,,83.9,77.15,,,Visualizer
moment,2.045,0.9,0.0,5.98,0.0,,83.74,78.29,,,Visualizer
moment,2.29,0.93,0.0,6.12,0.0,,83.61,79.28,,,Visualizer
moment,2.533,0.99,0.0,6.17,0.0,,83.32,80.06,,,Visualizer
moment,2.777,1.07,0.0,6.23,0.0,,83.1,80.75,,,Visualizer
moment,3.022,1.19,0.0,6.27,0.0,,83.0,81.21,,,Visualizer
moment,3.264,1.37,0.0,6.26,0.0,,82.71,81.54,,,Visualizer
moment,3.557,1.67,0.0,6.24,0.0,,82.75,81.72,,,Visualizer
moment,3.802,2.07,0.0,6.22,0.0,,82.62,81.97,,,Visualizer
moment,4.045,2.56,0.69,6.15,0.17,,82.59,82.11,,,Visualizer
moment,4.288,3.27,1.13,6.04,0.28,,82.52,82.26,,,Visualizer
moment,4.532,4.19,1.46,5.82,0.36,,82.36,82.37,,,Visualizer
moment,4.776,5.02,2.59,5.42,0.63,,82.04,82.41,,,Visualizer
moment,5.02,5.53,3.07,4.74,0.75,,81.95,82.49,,,Visualizer
moment,5.263,5.54,3.7,3.95,0.91,,81.59,82.55,,,Visualizer
moment,5.556,5.07,4.01,3.31,0.98,,81.43,82.6,,,Visualizer
moment,5.8,4.64,4.52,2.61,1.11,,81.18,82.64,,,Visualizer
moment,6.044,3.91,5.05,2.03,1.24,,80.95,82.59,,,Visualizer
moment,6.286,3.33,5.35,1.63,1.31,,80.89,82.63,,,Visualizer
moment,6.531,3.03,5.56,1.32,1.36,,80.82,82.65,,,Visualizer
moment,6.778,2.77,5.8,1.03,1.42,,80.76,82.56,,,Visualizer
moment,7.068,2.46,6.24,0.8,1.53,,80.6,82.47,,,Visualizer
moment,7.31,2.24,6.37,0.68,1.56,,80.57,82.44,,,Visualizer
moment,7.555,2.19,6.58,0.68,1.61,,80.57,82.47,,,Visualizer
moment,7.799,2.32,6.77,0.9,1.66,,80.29,82.41,,,Visualizer
moment,8.059,2.71,6.95,1.19,1.7,,79.84,82.43,,,Visualizer
moment,8.286,3.17,7.19,1.43,1.54,,79.23,82.36,,,Visualizer
moment,8.529,3.67,7.41,1.54,1.48,,78.31,82.46,,,Visualizer
moment,8.774,4.08,7.59,1.61,1.39,,77.54,82.46,,,Visualizer
moment,9.018,4.44,7.94,1.62,1.26,,76.91,82.38,,,Visualizer
moment,9.311,4.71,8.19,1.58,1.19,,76.65,82.43,,,Visualizer
moment,9.554,4.87,8.58,1.56,1.12,,76.43,82.36,,,Visualizer
moment,9.797,5.08,8.99,1.54,1.09,,76.43,82.29,,,Visualizer
moment,10.042,5.16,9.25,1.53,1.05,,76.37,82.23,,,Visualizer
moment,10.284,5.26,9.5,1.49,1.06,,76.46,82.15,,,Visualizer
moment,10.529,5.36,10.01,1.48,1.09,,76.68,82.1,,,Visualizer
moment,10.771,5.45,10.3,1.44,1.11,,76.84,82.03,,,Visualizer
moment,11.016,5.51,10.62,1.48,1.13,,77.13,81.96,,,Visualizer
moment,11.308,5.54,10.88,1.49,1.14,,77.39,81.89,,,Visualizer
moment,11.553,5.62,11.63,1.52,1.24,,77.54,81.78,,,Visualizer
moment,11.796,5.62,11.91,1.53,1.29,,77.54,81.75,,,Visualizer
moment,12.039,5.66,12.25,1.53,1.32,,77.61,81.68,,,Visualizer
moment,12.283,5.66,12.81,1.55,1.41,,77.64,81.65,,,Visualizer
moment,12.529,5.65,13.15,1.59,1.43,,77.36,81.61,,,Visualizer
moment,12.771,5.69,13.52,1.59,1.49,,77.29,81.51,,,Visualizer
moment,13.017,5.68,14.06,1.6,1.52,,77.04,81.42,,,Visualizer
moment,13.307,5.68,14.47,1.59,1.57,,76.84,81.43,,,Visualizer
moment,13.551,5.66,15.03,1.62,1.62,,76.62,81.27,,,Visualizer
moment,13.794,5.68,15.47,1.62,1.65,,76.46,81.3,,,Visualizer
moment,14.039,5.68,16.05,1.59,1.69,,76.27,81.26,,,Visualizer
moment,14.283,5.62,16.43,1.62,1.74,,76.21,81.19,,,Visualizer
moment,14.527,5.68,16.86,1.61,1.76,,76.11,81.15,,,Visualizer
moment,14.77,5.64,17.42,1.64,1.78,,75.98,81.03,,,Visualizer
moment,15.063,5.68,17.88,1.62,1.82,,75.89,80.89,,,Visualizer
moment,15.306,5.67,18.53,1.68,1.87,,75.82,80.84,,,Visualizer
moment,15.55,5.65,18.88,1.73,1.87,,75.79,80.78,,,Visualizer
moment,15.794,5.69,19.52,1.75,1.89,,75.57,80.71,,,Visualizer
moment,16.037,5.67,19.99,1.78,1.93,,75.51,80.6,,,Visualizer
