information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-06T14:44:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17ee31cd-3707-406b-a015-fdb893996a14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.99,0.0,3.66,-1.0,,90.36,84.73,,,Visualizer
moment,0.179,1.09,0.0,4.1,-1.0,,88.64,84.86,,,Visualizer
moment,0.449,1.08,0.0,4.82,-1.0,,85.64,84.91,,,Visualizer
moment,0.722,1.48,0.0,5.33,-1.0,,86.78,84.99,,,Visualizer
moment,0.99,1.52,0.0,5.68,-1.0,,88.21,85.08,,,Visualizer
moment,1.214,1.39,0.0,5.93,-1.0,,89.07,85.24,,,Visualizer
moment,1.44,1.36,0.0,6.22,-1.0,,89.67,85.35,,,Visualizer
moment,1.71,1.26,0.0,6.39,-1.0,,89.9,85.66,,,Visualizer
moment,1.935,1.29,0.0,6.55,-1.0,,89.87,86.13,,,Visualizer
moment,2.161,1.25,0.0,6.67,-1.0,,89.8,86.7,,,Visualizer
moment,2.431,1.29,0.0,6.75,-1.0,,89.87,87.12,,,Visualizer
moment,2.744,1.39,0.0,6.79,-1.0,,89.87,87.51,,,Visualizer
moment,2.924,1.44,0.0,6.88,-1.0,,89.9,87.85,,,Visualizer
moment,3.24,1.47,0.0,6.93,-1.0,,89.83,88.21,,,Visualizer
moment,3.419,1.62,0.0,6.96,-1.0,,89.67,88.41,,,Visualizer
moment,3.734,1.81,0.0,6.95,-1.0,,89.63,88.59,,,Visualizer
moment,3.959,2.07,0.0,6.96,-1.0,,89.6,88.78,,,Visualizer
moment,4.229,2.37,0.0,6.93,-1.0,,89.4,88.96,,,Visualizer
moment,4.409,2.65,0.0,6.82,-1.0,,89.34,89.12,,,Visualizer
moment,4.679,3.07,0.0,6.57,-1.0,,89.24,89.19,,,Visualizer
moment,4.904,3.45,0.0,6.08,-1.0,,89.24,89.24,,,Visualizer
moment,5.175,3.71,0.0,5.34,-1.0,,89.14,89.29,,,Visualizer
moment,5.489,3.79,0.0,4.47,-1.0,,89.01,89.31,,,Visualizer
moment,5.669,3.65,0.0,3.73,-1.0,,88.77,89.36,,,Visualizer
moment,5.984,3.51,0.0,3.16,-1.0,,88.71,89.34,,,Visualizer
moment,6.165,3.54,0.0,2.58,-1.0,,88.54,89.33,,,Visualizer
moment,6.479,3.36,0.0,2.09,-1.0,,88.68,89.34,,,Visualizer
moment,6.659,3.2,0.0,1.76,-1.0,,88.61,89.35,,,Visualizer
moment,6.929,3.19,0.0,1.48,-1.0,,88.51,89.32,,,Visualizer
moment,7.154,3.14,0.0,1.25,-1.0,,88.41,89.28,,,Visualizer
moment,7.424,3.14,0.0,1.07,-1.0,,88.32,89.28,,,Visualizer
moment,7.74,3.12,0.0,0.94,-1.0,,88.25,89.2,,,Visualizer
moment,7.964,3.11,0.0,0.76,-1.0,,88.15,89.21,,,Visualizer
moment,8.234,3.04,0.0,0.7,-1.0,,88.21,89.3,,,Visualizer
moment,8.414,3.08,0.0,0.57,-1.0,,88.12,89.24,,,Visualizer
moment,8.729,2.98,0.0,0.56,-1.0,,88.09,89.22,,,Visualizer
