information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T18:28:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8089f1c5-a1f3-4b76-b683-6f2d13507558,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.009,0.83,0.0,4.05,0.0,,86.55,80.6,,,Visualizer
moment,0.224,0.97,0.0,4.91,0.0,,84.03,80.78,,,Visualizer
moment,0.494,1.08,0.0,5.81,0.0,,84.12,80.85,,,Visualizer
moment,0.629,0.98,0.0,6.55,0.0,,84.93,81.2,,,Visualizer
moment,0.854,0.95,0.0,7.02,0.0,,85.06,81.94,,,Visualizer
moment,1.049,0.9,0.0,7.53,0.0,,84.57,82.57,,,Visualizer
moment,1.305,0.96,0.0,7.82,0.0,,83.71,83.15,,,Visualizer
moment,1.484,0.99,0.0,8.12,0.0,,83.38,83.69,,,Visualizer
moment,1.667,1.07,0.0,8.33,0.0,,83.51,84.05,,,Visualizer
moment,1.933,1.11,0.0,8.45,0.0,,84.0,84.37,,,Visualizer
moment,2.117,1.13,0.0,8.63,0.0,,84.38,84.68,,,Visualizer
moment,2.294,1.13,0.0,8.69,0.0,,84.7,84.92,,,Visualizer
moment,2.518,1.15,0.0,8.73,0.0,,84.73,84.99,,,Visualizer
moment,2.718,1.17,0.0,8.79,0.0,,84.83,85.04,,,Visualizer
moment,2.924,1.19,0.0,8.79,0.0,,84.64,85.22,,,Visualizer
moment,3.149,1.2,0.0,8.79,0.0,,84.61,85.3,,,Visualizer
moment,3.329,1.25,0.0,8.82,0.0,,84.54,85.45,,,Visualizer
moment,3.556,1.33,0.0,8.79,0.0,,84.45,85.62,,,Visualizer
moment,3.791,1.4,0.0,8.75,0.0,,84.38,85.73,,,Visualizer
moment,3.964,1.57,0.0,8.69,0.0,,84.32,85.76,,,Visualizer
moment,4.184,1.72,0.0,8.58,0.0,,84.29,85.85,,,Visualizer
moment,4.364,1.95,0.0,8.58,0.0,,84.29,85.88,,,Visualizer
moment,4.588,2.32,0.0,8.43,0.0,,84.35,85.88,,,Visualizer
moment,4.814,2.84,0.0,8.28,0.0,,84.22,85.9,,,Visualizer
moment,4.994,3.71,0.0,8.0,0.0,,84.0,85.88,,,Visualizer
moment,5.219,4.97,0.16,7.6,0.04,,83.8,85.84,,,Visualizer
moment,5.444,6.43,0.41,6.83,0.11,,83.55,85.91,,,Visualizer
moment,5.639,7.33,0.83,5.84,0.22,,83.45,85.91,,,Visualizer
moment,5.858,7.53,1.04,4.84,0.27,,83.42,85.9,,,Visualizer
moment,6.127,7.36,1.63,3.89,0.42,,83.19,85.92,,,Visualizer
moment,6.254,6.83,1.64,3.1,0.43,,83.1,85.86,,,Visualizer
moment,6.481,6.36,2.1,2.54,0.55,,83.03,85.79,,,Visualizer
moment,6.659,6.06,2.47,1.99,0.64,,83.0,85.89,,,Visualizer
moment,6.946,5.45,2.49,1.55,0.65,,83.0,85.84,,,Visualizer
moment,7.108,4.98,2.67,1.2,0.69,,83.1,85.79,,,Visualizer
moment,7.301,4.56,2.86,0.94,0.74,,82.9,85.81,,,Visualizer
moment,7.514,4.16,3.24,0.73,0.84,,83.03,85.77,,,Visualizer
moment,7.738,3.82,3.3,0.57,0.86,,83.0,85.85,,,Visualizer
moment,7.93,3.52,3.51,0.44,0.91,,83.03,85.78,,,Visualizer
moment,8.151,3.23,3.65,0.34,0.95,,83.0,85.63,,,Visualizer
moment,8.324,2.97,3.8,0.27,0.99,,83.03,85.64,,,Visualizer
moment,8.549,2.74,3.79,0.21,0.99,,83.0,85.72,,,Visualizer
moment,8.819,2.53,4.1,0.16,1.07,,82.97,85.68,,,Visualizer
moment,9.012,2.32,4.09,0.13,1.06,,83.03,85.64,,,Visualizer
moment,9.179,2.15,4.26,0.23,1.07,,82.81,85.65,,,Visualizer
moment,9.404,2.25,4.43,0.59,1.05,,82.9,85.61,,,Visualizer
moment,9.638,2.57,4.91,0.91,1.01,,82.49,85.6,,,Visualizer
moment,9.808,2.94,4.8,1.26,0.98,,82.04,85.66,,,Visualizer
moment,10.034,3.48,4.85,1.47,0.84,,81.24,85.61,,,Visualizer
moment,10.22,3.94,5.22,1.56,0.93,,80.57,85.63,,,Visualizer
moment,10.455,4.21,5.4,1.68,0.73,,80.06,85.65,,,Visualizer
moment,10.619,4.51,5.42,1.69,0.77,,79.49,85.64,,,Visualizer
moment,10.852,4.7,6.02,1.74,0.92,,79.14,85.58,,,Visualizer
moment,11.068,4.84,6.21,1.79,0.92,,78.79,85.62,,,Visualizer
moment,11.248,4.97,6.4,1.86,0.92,,78.5,85.65,,,Visualizer
moment,11.474,5.07,6.98,1.98,0.97,,78.28,85.57,,,Visualizer
moment,11.743,5.11,7.57,2.04,1.11,,78.05,85.62,,,Visualizer
moment,11.878,5.13,7.83,2.17,1.13,,77.83,85.59,,,Visualizer
moment,12.104,5.16,8.21,2.27,1.22,,77.9,85.48,,,Visualizer
moment,12.374,5.1,8.75,2.4,1.29,,77.87,85.47,,,Visualizer
moment,12.557,5.11,9.58,2.51,1.45,,77.96,85.49,,,Visualizer
moment,12.733,5.05,10.29,2.65,1.61,,77.9,85.36,,,Visualizer
moment,12.923,5.01,10.84,2.73,1.76,,77.99,85.24,,,Visualizer
moment,13.183,4.98,11.64,2.76,1.92,,78.15,85.19,,,Visualizer
moment,13.364,4.88,12.22,2.95,2.03,,78.21,85.04,,,Visualizer
moment,13.544,4.88,12.56,3.0,2.11,,78.34,85.01,,,Visualizer
moment,13.813,4.8,13.7,3.05,2.32,,78.41,84.91,,,Visualizer
moment,14.003,4.67,14.45,3.21,2.5,,78.34,84.73,,,Visualizer
moment,14.173,4.69,15.09,3.24,2.57,,78.28,84.67,,,Visualizer
moment,14.444,4.56,15.98,3.34,2.75,,78.09,84.52,,,Visualizer
moment,14.628,4.48,16.71,3.46,2.94,,78.12,84.38,,,Visualizer
moment,14.804,4.42,17.51,3.53,3.05,,77.8,84.31,,,Visualizer
moment,15.029,4.29,18.27,3.54,3.14,,77.77,84.2,,,Visualizer
moment,15.256,4.21,19.49,3.52,3.37,,77.55,84.11,,,Visualizer
moment,15.448,4.1,20.23,3.55,3.45,,77.61,84.0,,,Visualizer
moment,15.658,4.04,20.59,3.59,3.5,,77.48,83.84,,,Visualizer
moment,15.84,3.95,21.34,3.65,3.51,,77.48,83.8,,,Visualizer
moment,16.064,3.87,22.55,3.67,3.67,,77.45,83.73,,,Visualizer
moment,16.243,3.82,22.81,3.61,3.66,,77.32,83.59,,,Visualizer
moment,16.468,3.72,23.78,3.69,3.76,,77.2,83.46,,,Visualizer
moment,16.694,3.69,24.55,3.74,3.82,,77.23,83.38,,,Visualizer
moment,16.874,3.63,25.21,3.74,3.83,,76.91,83.31,,,Visualizer
moment,17.098,3.55,26.1,3.76,3.85,,76.82,83.19,,,Visualizer
moment,17.368,3.52,27.2,3.75,3.9,,76.79,83.11,,,Visualizer
moment,17.503,3.44,27.47,3.74,3.88,,76.69,82.96,,,Visualizer
moment,17.728,3.4,28.61,3.68,3.88,,76.69,82.92,,,Visualizer
moment,17.998,3.36,29.44,3.77,3.9,,76.75,82.82,,,Visualizer
moment,18.133,3.36,30.09,3.78,3.9,,76.72,82.74,,,Visualizer
moment,18.422,3.34,31.25,3.76,3.88,,76.69,82.6,,,Visualizer
moment,18.542,3.3,31.63,3.75,3.88,,76.75,82.57,,,Visualizer
moment,18.783,3.25,32.31,3.78,3.85,,76.69,82.47,,,Visualizer
moment,18.988,3.27,33.08,3.79,3.85,,76.75,82.29,,,Visualizer
moment,19.172,3.23,33.82,3.8,3.85,,76.85,82.19,,,Visualizer
moment,19.438,3.22,34.53,3.8,3.8,,76.66,82.2,,,Visualizer
moment,19.664,3.19,35.68,3.79,3.8,,76.85,82.12,,,Visualizer
moment,19.799,3.14,36.02,3.78,3.82,,76.91,81.97,,,Visualizer
moment,20.068,3.13,36.99,3.81,3.76,,76.98,81.92,,,Visualizer
