information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Idromatomaton,text
meta,,,,,,,,,Date,2024-04-19T19:45:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a67cdbc-88e8-477f-bd1b-a8a25e1a9a08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.056,1.1,0.0,4.1,0.0,,92.99,80.89,,,Visualizer
moment,0.267,1.09,0.0,5.27,0.0,,92.22,81.02,,,Visualizer
moment,0.538,1.2,0.0,5.97,0.0,,91.65,81.04,,,Visualizer
moment,0.673,1.52,0.0,6.54,0.0,,91.58,81.15,,,Visualizer
moment,0.853,1.48,0.0,6.95,0.0,,91.78,81.45,,,Visualizer
moment,1.079,1.46,0.0,7.26,0.0,,92.05,81.89,,,Visualizer
moment,1.302,1.46,0.0,7.53,0.0,,92.35,82.49,,,Visualizer
moment,1.482,1.5,0.0,7.67,0.0,,92.82,83.23,,,Visualizer
moment,1.708,1.54,0.0,7.77,0.0,,93.16,83.98,,,Visualizer
moment,1.933,1.49,0.0,7.87,0.0,,93.33,84.88,,,Visualizer
moment,2.117,1.47,0.0,7.99,0.0,,93.46,85.82,,,Visualizer
moment,2.339,1.43,0.0,8.03,0.0,,93.53,86.61,,,Visualizer
moment,2.563,1.48,0.0,8.06,0.0,,93.33,87.28,,,Visualizer
moment,2.743,1.41,0.0,8.04,0.0,,93.09,88.03,,,Visualizer
moment,2.968,1.41,0.0,8.05,0.0,,92.29,88.68,,,Visualizer
moment,3.147,1.51,0.0,8.15,0.0,,91.35,89.19,,,Visualizer
moment,3.373,1.71,0.0,8.16,0.0,,90.45,89.68,,,Visualizer
moment,3.598,1.93,0.0,8.05,0.0,,89.46,90.02,,,Visualizer
moment,3.778,2.2,0.0,7.87,0.0,,88.64,90.29,,,Visualizer
moment,4.003,2.45,0.0,7.34,0.0,,87.76,90.49,,,Visualizer
moment,4.228,2.64,0.0,6.67,0.0,,87.01,90.58,,,Visualizer
moment,4.41,2.72,0.0,5.87,0.0,,86.48,90.61,,,Visualizer
moment,4.634,2.82,0.0,5.11,0.0,,86.06,90.56,,,Visualizer
moment,4.813,2.89,0.0,4.36,0.0,,85.55,90.62,,,Visualizer
moment,5.037,2.94,0.0,3.76,0.0,,85.32,90.58,,,Visualizer
moment,5.262,3.05,0.0,3.16,0.0,,85.03,90.57,,,Visualizer
moment,5.443,3.08,0.0,2.85,0.0,,84.84,90.58,,,Visualizer
moment,5.668,3.15,0.0,2.56,0.0,,84.77,90.51,,,Visualizer
moment,5.893,3.28,0.0,2.37,0.0,,84.48,90.46,,,Visualizer
moment,6.075,3.44,0.0,2.26,0.0,,84.51,90.38,,,Visualizer
moment,6.302,3.61,0.78,2.19,0.2,,84.42,90.4,,,Visualizer
moment,6.48,3.79,0.78,2.12,0.2,,84.25,90.29,,,Visualizer
moment,6.705,3.95,1.07,2.07,0.28,,84.12,90.33,,,Visualizer
moment,6.927,4.17,1.28,2.08,0.33,,84.12,90.34,,,Visualizer
moment,7.111,4.39,1.74,2.07,0.45,,84.03,90.27,,,Visualizer
moment,7.339,4.54,1.76,2.08,0.46,,84.06,90.23,,,Visualizer
moment,7.561,4.81,2.29,2.1,0.59,,83.96,90.21,,,Visualizer
moment,7.739,4.99,2.38,2.15,0.62,,84.03,90.2,,,Visualizer
moment,7.964,5.23,2.85,2.16,0.74,,84.12,90.24,,,Visualizer
moment,8.188,5.41,3.02,2.22,0.78,,84.06,90.25,,,Visualizer
moment,8.369,5.61,3.51,2.26,0.91,,84.19,90.16,,,Visualizer
moment,8.595,5.77,3.85,2.38,1.0,,84.25,90.16,,,Visualizer
moment,8.773,6.07,4.36,2.32,1.13,,84.29,90.25,,,Visualizer
moment,8.999,6.17,4.54,2.31,1.18,,84.48,90.24,,,Visualizer
moment,9.23,6.26,5.12,2.34,1.33,,84.51,90.15,,,Visualizer
moment,9.494,6.45,5.71,2.41,1.48,,84.74,90.17,,,Visualizer
moment,9.627,6.68,5.71,2.45,1.48,,84.9,90.13,,,Visualizer
moment,9.81,6.88,6.34,2.49,1.64,,84.96,90.16,,,Visualizer
moment,10.036,7.04,6.79,2.56,1.76,,85.06,90.13,,,Visualizer
moment,10.258,7.24,7.28,2.56,1.68,,85.19,90.11,,,Visualizer
moment,10.445,7.41,7.69,2.56,1.75,,85.19,90.12,,,Visualizer
moment,10.667,7.49,8.22,2.58,1.83,,85.29,90.07,,,Visualizer
moment,10.888,7.52,8.96,2.59,1.94,,85.38,90.03,,,Visualizer
moment,11.067,7.63,9.1,2.59,1.91,,85.55,90.02,,,Visualizer
moment,11.304,7.77,9.93,2.58,2.03,,85.52,90.02,,,Visualizer
moment,11.522,7.86,10.48,2.54,2.13,,85.55,90.03,,,Visualizer
moment,11.697,7.83,10.74,2.52,2.17,,85.64,89.98,,,Visualizer
moment,11.923,7.61,11.5,2.41,2.21,,85.68,89.96,,,Visualizer
moment,12.102,7.21,11.7,2.34,2.25,,85.71,89.91,,,Visualizer
moment,12.327,6.98,12.48,2.28,2.27,,85.8,89.94,,,Visualizer
moment,12.554,6.69,13.19,2.26,2.33,,85.77,89.93,,,Visualizer
moment,12.733,6.59,13.42,2.24,2.35,,85.84,89.81,,,Visualizer
moment,12.964,6.56,14.13,2.24,2.39,,85.71,89.77,,,Visualizer
moment,13.182,6.43,14.38,2.24,2.4,,85.71,89.78,,,Visualizer
moment,13.367,6.42,15.02,2.24,2.41,,85.74,89.73,,,Visualizer
moment,13.589,6.42,15.51,2.23,2.43,,85.8,89.7,,,Visualizer
moment,13.767,6.32,15.89,2.3,2.42,,85.84,89.75,,,Visualizer
moment,13.997,6.31,16.36,2.32,2.41,,85.74,89.72,,,Visualizer
moment,14.219,6.31,16.82,2.32,2.43,,85.77,89.69,,,Visualizer
moment,14.397,6.31,17.27,2.3,2.41,,85.84,89.68,,,Visualizer
moment,14.632,6.25,17.71,2.29,2.39,,85.77,89.62,,,Visualizer
moment,14.854,6.26,18.45,2.29,2.42,,85.87,89.57,,,Visualizer
moment,15.027,6.27,18.67,2.26,2.4,,85.77,89.54,,,Visualizer
moment,15.26,6.22,19.34,2.28,2.36,,85.74,89.47,,,Visualizer
moment,15.433,6.19,19.75,2.3,2.33,,85.71,89.56,,,Visualizer
moment,15.657,6.23,20.0,2.27,2.34,,85.77,89.5,,,Visualizer
moment,15.882,6.19,20.68,2.3,2.33,,85.71,89.44,,,Visualizer
moment,16.08,6.23,21.15,2.29,2.3,,85.8,89.48,,,Visualizer
moment,16.288,6.13,21.62,2.25,2.3,,85.84,89.43,,,Visualizer
moment,16.513,5.98,21.99,2.2,2.28,,85.8,89.38,,,Visualizer
moment,16.694,5.86,22.47,2.17,2.28,,85.84,89.33,,,Visualizer
moment,16.918,5.88,22.92,2.2,2.28,,85.93,89.34,,,Visualizer
moment,17.145,5.91,23.57,2.24,2.27,,85.93,89.31,,,Visualizer
moment,17.333,6.02,23.95,2.23,2.25,,85.87,89.33,,,Visualizer
moment,17.551,5.97,24.37,2.28,2.25,,86.0,89.25,,,Visualizer
moment,17.727,6.03,24.64,2.31,2.27,,85.87,89.24,,,Visualizer
moment,17.952,6.07,25.33,2.34,2.26,,85.9,89.17,,,Visualizer
moment,18.178,6.09,25.74,2.32,2.26,,85.8,89.13,,,Visualizer
moment,18.449,6.1,26.45,2.33,2.26,,85.74,89.13,,,Visualizer
moment,18.582,6.11,26.71,2.33,2.26,,85.52,89.09,,,Visualizer
moment,18.762,6.09,27.09,2.35,2.24,,85.42,89.11,,,Visualizer
moment,18.997,6.11,27.81,2.34,2.25,,85.19,89.05,,,Visualizer
moment,19.212,6.09,28.06,2.35,2.26,,85.03,89.01,,,Visualizer
moment,19.392,6.08,28.51,2.29,2.27,,85.0,89.03,,,Visualizer
moment,19.618,6.11,28.94,2.27,2.26,,84.68,89.07,,,Visualizer
moment,19.842,6.0,29.65,2.21,2.26,,84.51,89.01,,,Visualizer
moment,20.067,5.83,30.11,2.17,2.26,,84.32,88.97,,,Visualizer
moment,20.247,5.74,30.54,2.19,2.26,,84.32,89.01,,,Visualizer
moment,20.473,5.81,31.17,2.2,2.25,,84.25,88.91,,,Visualizer
moment,20.653,5.86,31.41,2.16,2.26,,84.09,88.85,,,Visualizer
moment,20.878,5.84,32.02,2.26,2.25,,84.06,88.81,,,Visualizer
moment,21.06,5.97,32.27,2.26,2.25,,84.16,88.77,,,Visualizer
moment,21.284,6.02,32.97,2.24,2.29,,84.06,88.81,,,Visualizer
moment,21.507,6.04,33.42,2.27,2.27,,84.03,88.8,,,Visualizer
moment,21.687,6.05,33.84,2.29,2.26,,83.96,88.76,,,Visualizer
moment,21.913,6.08,34.35,2.32,2.29,,83.77,88.71,,,Visualizer
moment,22.137,6.13,34.82,2.33,2.28,,83.52,88.66,,,Visualizer
moment,22.321,6.11,35.28,2.38,2.29,,83.32,88.63,,,Visualizer
moment,22.545,6.12,36.03,2.4,2.32,,83.26,88.6,,,Visualizer
