information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-05T01:34:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54a4407f-52dc-4c47-82f5-e9ad1bf8d479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.054,0.04,0.0,2.87,0.0,,82.9,79.8,,,Visualizer
moment,0.298,0.04,0.0,3.77,0.0,,82.77,80.0,,,Visualizer
moment,0.549,0.01,0.0,4.83,0.0,,78.93,80.22,,,Visualizer
moment,0.798,0.01,0.0,5.6,0.0,,74.56,80.21,,,Visualizer
moment,1.047,0.01,0.0,6.22,0.0,,72.09,80.22,,,Visualizer
moment,1.308,0.01,0.0,6.77,0.0,,70.7,80.29,,,Visualizer
moment,1.547,0.03,0.0,7.1,0.0,,69.96,80.35,,,Visualizer
moment,1.802,0.22,0.0,7.36,0.0,,69.7,80.46,,,Visualizer
moment,2.049,0.68,0.0,7.58,0.0,,71.54,80.53,,,Visualizer
moment,2.299,1.05,0.0,7.64,0.0,,74.3,80.63,,,Visualizer
moment,2.547,1.19,0.0,7.68,0.0,,77.3,80.82,,,Visualizer
moment,2.804,1.3,0.0,7.77,0.0,,79.92,80.9,,,Visualizer
moment,3.066,1.41,0.0,7.74,0.0,,82.1,80.98,,,Visualizer
moment,3.327,1.48,0.0,7.73,0.0,,84.15,81.36,,,Visualizer
moment,3.551,1.5,0.0,7.81,0.0,,85.76,81.86,,,Visualizer
moment,3.807,1.62,0.0,7.81,0.0,,87.16,82.27,,,Visualizer
moment,4.05,1.71,0.0,7.75,0.0,,88.46,82.87,,,Visualizer
moment,4.298,1.7,0.0,7.78,0.0,,89.48,83.38,,,Visualizer
moment,4.547,1.85,0.0,7.71,0.0,,90.24,83.96,,,Visualizer
moment,4.8,2.04,0.0,7.65,0.0,,91.07,84.61,,,Visualizer
moment,5.052,2.21,0.0,7.67,0.0,,91.86,85.11,,,Visualizer
moment,5.299,2.43,0.0,7.57,0.0,,92.4,85.61,,,Visualizer
moment,5.549,2.53,0.0,7.48,0.0,,92.97,86.09,,,Visualizer
moment,5.799,2.74,0.0,7.4,0.0,,93.54,86.49,,,Visualizer
moment,6.067,3.29,0.0,6.89,0.0,,93.71,86.9,,,Visualizer
moment,6.299,3.61,0.0,6.09,0.0,,93.91,87.26,,,Visualizer
moment,6.547,3.75,0.0,5.15,0.0,,93.91,87.53,,,Visualizer
moment,6.799,3.7,0.0,4.26,0.0,,94.02,87.9,,,Visualizer
moment,7.048,3.55,0.0,3.5,0.0,,94.02,88.13,,,Visualizer
moment,7.3,3.48,0.0,2.85,0.0,,93.74,88.35,,,Visualizer
moment,7.552,3.39,0.0,2.31,0.0,,93.57,88.52,,,Visualizer
moment,7.799,3.24,0.0,1.91,0.0,,93.41,88.52,,,Visualizer
moment,8.049,3.16,-0.09,1.58,-0.09,,93.17,88.6,,,Visualizer
moment,8.301,3.15,0.0,1.35,0.0,,92.87,88.67,,,Visualizer
moment,8.551,3.15,0.0,1.17,0.0,,92.7,88.71,,,Visualizer
moment,8.799,3.2,0.0,0.93,0.0,,92.46,88.72,,,Visualizer
moment,9.061,3.04,0.0,0.78,0.0,,92.27,88.7,,,Visualizer
moment,9.298,2.97,0.0,0.74,0.0,,92.07,88.68,,,Visualizer
moment,9.549,3.14,0.0,0.65,0.0,,91.86,88.65,,,Visualizer
moment,9.796,3.11,0.0,0.51,0.0,,91.63,88.58,,,Visualizer
moment,10.057,2.97,0.0,0.45,0.0,,91.5,88.63,,,Visualizer
moment,10.298,3.0,0.0,0.43,0.0,,91.23,88.56,,,Visualizer
moment,10.549,3.01,0.0,0.44,-0.07,,91.2,88.56,,,Visualizer
moment,10.802,3.03,0.0,0.38,0.0,,90.8,88.5,,,Visualizer
moment,11.05,2.99,0.11,0.4,0.11,,90.64,88.39,,,Visualizer
moment,11.306,3.04,0.1,0.34,0.1,,90.44,88.44,,,Visualizer
moment,11.547,3.04,0.1,0.32,0.1,,90.4,88.37,,,Visualizer
moment,11.8,3.02,0.12,0.33,0.12,,90.17,88.31,,,Visualizer
moment,12.049,3.1,0.19,0.26,0.08,,90.04,88.25,,,Visualizer
moment,12.308,2.95,0.38,0.29,0.29,,89.84,88.27,,,Visualizer
moment,12.548,2.99,0.33,0.27,0.24,,89.71,88.22,,,Visualizer
moment,12.802,2.99,0.31,0.3,0.21,,89.61,88.14,,,Visualizer
moment,13.058,3.03,0.41,0.28,0.23,,89.48,88.08,,,Visualizer
moment,13.3,3.04,0.49,0.22,0.25,,89.38,88.0,,,Visualizer
moment,13.558,3.01,0.56,0.29,0.24,,89.32,88.04,,,Visualizer
moment,13.797,3.08,0.57,0.24,0.27,,89.12,88.02,,,Visualizer
moment,13.999,2.92,0.57,0.27,0.28,,89.05,88.0,,,Visualizer
moment,14.248,2.93,0.71,0.32,0.23,,88.92,87.99,,,Visualizer
moment,14.548,3.04,0.73,0.32,0.18,,88.69,87.9,,,Visualizer
moment,14.798,3.0,0.88,0.35,0.32,,88.59,87.92,,,Visualizer
moment,15.047,3.07,0.97,0.31,0.26,,88.4,87.84,,,Visualizer
moment,15.298,3.01,0.98,0.31,0.27,,88.27,87.77,,,Visualizer
moment,15.56,2.93,1.21,0.31,0.49,,88.14,87.83,,,Visualizer
moment,15.799,3.01,1.16,0.36,0.18,,87.94,87.77,,,Visualizer
moment,16.058,3.01,1.29,0.4,0.33,,88.0,87.77,,,Visualizer
moment,16.297,3.04,1.47,0.34,0.52,,87.91,87.76,,,Visualizer
moment,16.549,2.99,1.5,0.38,0.3,,87.71,87.69,,,Visualizer
moment,16.809,3.02,1.67,0.37,0.5,,87.48,87.68,,,Visualizer
moment,17.049,2.97,1.77,0.36,0.49,,87.45,87.66,,,Visualizer
moment,17.298,2.99,1.92,0.4,0.46,,87.29,87.63,,,Visualizer
moment,17.556,3.03,1.95,0.44,0.46,,87.12,87.6,,,Visualizer
moment,17.818,3.02,2.15,0.42,0.41,,87.16,87.63,,,Visualizer
moment,18.048,2.95,2.31,0.46,0.56,,86.96,87.55,,,Visualizer
moment,18.316,3.03,2.37,0.44,0.46,,86.9,87.52,,,Visualizer
moment,18.547,3.05,2.42,0.46,0.48,,86.67,87.54,,,Visualizer
moment,18.804,3.0,2.61,0.47,0.49,,86.7,87.56,,,Visualizer
moment,18.929,2.96,2.72,0.45,0.59,,86.73,87.54,,,Visualizer
moment,19.148,2.98,2.87,0.5,0.57,,86.61,87.53,,,Visualizer
moment,19.347,3.04,3.06,0.6,0.71,,86.54,87.51,,,Visualizer
moment,19.598,3.26,3.08,0.79,0.68,,86.21,87.5,,,Visualizer
moment,19.846,3.7,3.36,0.95,0.66,,85.96,87.44,,,Visualizer
moment,20.149,4.1,3.53,1.1,0.68,,85.8,87.5,,,Visualizer
moment,20.346,4.56,3.79,1.26,0.75,,85.6,87.53,,,Visualizer
moment,20.598,5.07,4.04,1.38,0.85,,85.54,87.47,,,Visualizer
moment,20.847,5.63,4.19,1.55,0.85,,85.67,87.48,,,Visualizer
moment,21.16,6.31,4.54,1.63,1.04,,85.89,87.5,,,Visualizer
moment,21.347,6.89,4.83,1.7,1.07,,86.28,87.51,,,Visualizer
moment,21.596,7.5,5.09,1.78,1.29,,87.03,87.56,,,Visualizer
moment,21.848,8.17,5.47,1.79,1.32,,87.81,87.56,,,Visualizer
moment,22.149,8.51,5.94,1.84,1.44,,88.66,87.46,,,Visualizer
moment,22.347,8.8,6.24,1.65,1.45,,89.61,87.48,,,Visualizer
moment,22.599,8.51,6.71,1.74,1.59,,90.54,87.54,,,Visualizer
moment,22.846,8.75,7.03,1.68,1.61,,91.33,87.55,,,Visualizer
moment,23.155,8.46,7.46,1.65,1.57,,91.96,87.63,,,Visualizer
moment,23.346,8.6,7.81,1.58,1.62,,92.8,87.58,,,Visualizer
moment,23.597,8.41,8.13,1.69,1.61,,93.34,87.64,,,Visualizer
moment,23.856,8.53,8.79,1.63,1.67,,93.64,87.72,,,Visualizer
moment,24.149,8.46,9.09,1.58,1.68,,93.84,87.8,,,Visualizer
moment,24.347,8.46,9.28,1.71,1.68,,93.74,87.93,,,Visualizer
moment,24.6,8.55,9.94,1.71,1.72,,93.54,87.97,,,Visualizer
moment,24.846,8.41,10.3,1.7,1.75,,93.14,88.05,,,Visualizer
moment,25.097,8.52,10.82,1.73,1.78,,92.73,88.15,,,Visualizer
moment,25.347,8.47,11.18,1.73,1.79,,92.37,88.28,,,Visualizer
moment,25.598,8.43,11.7,1.65,1.81,,92.0,88.41,,,Visualizer
moment,25.861,8.36,12.25,1.79,1.83,,91.7,88.51,,,Visualizer
moment,26.149,8.54,12.59,1.68,1.82,,91.37,88.62,,,Visualizer
moment,26.355,8.26,12.96,1.68,1.83,,91.37,88.7,,,Visualizer
moment,26.608,8.29,13.49,1.78,1.84,,91.2,88.76,,,Visualizer
moment,26.909,8.48,14.04,1.71,1.84,,91.23,88.82,,,Visualizer
moment,27.096,8.41,14.2,1.73,1.82,,91.27,88.97,,,Visualizer
moment,27.349,8.41,14.82,1.83,1.92,,91.33,88.9,,,Visualizer
moment,27.608,8.36,15.32,1.83,1.88,,91.46,88.94,,,Visualizer
moment,27.847,8.33,15.86,1.78,1.87,,91.46,89.01,,,Visualizer
moment,28.096,8.19,16.25,1.92,1.91,,91.5,89.04,,,Visualizer
moment,28.349,8.43,16.64,1.8,1.87,,91.57,89.12,,,Visualizer
moment,28.605,8.12,17.23,1.91,1.97,,91.73,89.15,,,Visualizer
moment,28.847,8.35,17.55,1.88,1.95,,91.83,89.17,,,Visualizer
