information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-22T05:43:03Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dea56d35-e329-4e87-a126-81eeb3a5093a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.19,0.0,3.95,0.0,,87.08,85.07,,,Visualizer
moment,0.269,1.47,0.0,4.88,0.0,,85.29,85.29,,,Visualizer
moment,0.494,1.84,0.0,5.61,0.0,,86.11,85.25,,,Visualizer
moment,0.764,1.83,0.0,6.25,0.0,,86.4,85.2,,,Visualizer
moment,1.034,1.72,0.0,6.66,0.0,,86.17,85.14,,,Visualizer
moment,1.259,1.59,0.0,7.01,0.0,,85.49,85.1,,,Visualizer
moment,1.529,1.47,0.0,7.22,0.0,,85.13,85.02,,,Visualizer
moment,1.754,1.42,0.0,7.38,0.0,,84.58,85.01,,,Visualizer
moment,2.028,1.47,0.0,7.54,0.0,,84.45,85.14,,,Visualizer
moment,2.249,1.66,0.0,7.62,0.0,,84.32,85.16,,,Visualizer
moment,2.519,1.83,0.0,7.75,0.0,,84.32,85.12,,,Visualizer
moment,2.744,2.1,0.0,7.8,0.0,,84.48,85.12,,,Visualizer
moment,3.014,2.36,0.0,7.85,0.0,,84.71,85.08,,,Visualizer
moment,3.239,2.69,0.0,7.92,0.0,,84.68,85.03,,,Visualizer
moment,3.509,2.98,0.0,7.96,0.0,,84.88,85.02,,,Visualizer
moment,3.734,3.28,0.0,7.93,0.0,,84.75,85.0,,,Visualizer
moment,4.004,3.69,0.0,7.81,0.0,,84.65,84.98,,,Visualizer
moment,4.274,4.2,0.0,7.44,0.0,,84.55,85.09,,,Visualizer
moment,4.499,5.0,0.0,6.75,0.0,,84.36,85.04,,,Visualizer
moment,4.769,5.49,0.0,5.86,0.0,,83.81,85.04,,,Visualizer
moment,4.994,5.49,0.0,4.91,0.0,,83.07,85.02,,,Visualizer
moment,5.309,5.26,0.0,4.01,0.0,,82.27,85.0,,,Visualizer
moment,5.579,4.85,0.0,3.21,0.0,,81.75,85.04,,,Visualizer
moment,5.759,4.34,0.0,2.51,0.0,,81.46,85.0,,,Visualizer
moment,6.029,3.96,0.0,2.06,0.0,,81.34,84.97,,,Visualizer
moment,6.254,3.78,0.0,1.61,0.0,,81.11,84.88,,,Visualizer
moment,6.524,3.48,0.0,1.33,0.0,,81.08,84.89,,,Visualizer
moment,6.749,3.41,0.0,1.06,0.0,,80.92,84.78,,,Visualizer
moment,7.019,3.24,0.0,0.83,0.0,,81.11,84.81,,,Visualizer
moment,7.244,3.03,0.0,0.64,0.0,,81.14,84.81,,,Visualizer
moment,7.514,2.92,0.0,0.5,0.0,,81.21,84.76,,,Visualizer
moment,7.784,2.79,0.0,0.39,0.0,,81.43,84.71,,,Visualizer
moment,8.009,2.68,0.0,0.3,0.0,,81.69,84.64,,,Visualizer
moment,8.234,2.6,0.0,0.24,0.0,,81.72,84.6,,,Visualizer
moment,8.504,2.52,0.0,0.18,0.0,,81.79,84.64,,,Visualizer
moment,8.774,2.45,0.0,0.14,0.0,,82.01,84.62,,,Visualizer
moment,9.044,2.39,0.0,0.11,0.0,,82.04,84.59,,,Visualizer
moment,9.269,2.34,0.0,0.09,0.0,,81.95,84.5,,,Visualizer
moment,9.494,2.29,0.0,0.07,0.0,,82.11,84.49,,,Visualizer
moment,9.764,2.24,0.0,0.05,0.0,,82.14,84.48,,,Visualizer
moment,10.043,2.19,0.0,0.04,0.0,,82.14,84.44,,,Visualizer
moment,10.259,2.21,0.0,0.22,0.0,,82.11,84.43,,,Visualizer
moment,10.484,2.43,0.0,0.51,0.0,,81.95,84.39,,,Visualizer
moment,10.754,2.81,0.0,0.9,0.0,,81.3,84.38,,,Visualizer
moment,11.024,3.39,0.0,1.1,0.0,,80.38,84.35,,,Visualizer
moment,11.249,3.81,0.0,1.28,0.0,,79.45,84.32,,,Visualizer
moment,11.519,4.29,0.0,1.34,0.0,,78.55,84.33,,,Visualizer
moment,11.744,4.66,0.0,1.36,0.0,,77.86,84.34,,,Visualizer
moment,12.014,4.96,0.0,1.31,0.0,,77.38,84.34,,,Visualizer
moment,12.284,5.16,0.0,1.32,0.0,,76.96,84.31,,,Visualizer
moment,12.509,5.37,0.0,1.28,0.0,,76.64,84.27,,,Visualizer
moment,12.824,5.5,0.0,1.22,0.0,,76.52,84.2,,,Visualizer
moment,13.004,5.57,0.0,1.2,0.0,,76.26,84.12,,,Visualizer
moment,13.274,5.68,0.0,1.19,0.0,,76.36,84.11,,,Visualizer
moment,13.499,5.76,0.0,1.18,0.0,,76.16,84.0,,,Visualizer
moment,13.769,5.76,0.0,1.19,0.0,,76.2,83.92,,,Visualizer
moment,13.993,5.86,0.0,1.18,0.0,,76.26,83.85,,,Visualizer
moment,14.264,5.81,0.0,1.21,0.0,,76.42,83.81,,,Visualizer
moment,14.534,5.81,0.0,1.21,0.0,,76.52,83.76,,,Visualizer
moment,14.759,5.78,0.0,1.21,0.0,,76.71,83.64,,,Visualizer
moment,15.029,5.84,0.0,1.22,0.0,,76.74,83.49,,,Visualizer
moment,15.254,5.84,0.0,1.27,0.0,,76.74,83.49,,,Visualizer
moment,15.524,5.89,0.0,1.36,0.0,,76.86,83.31,,,Visualizer
moment,15.748,6.03,0.0,1.47,0.0,,76.86,83.25,,,Visualizer
moment,16.019,6.3,0.0,1.56,0.0,,76.93,83.18,,,Visualizer
moment,16.243,6.46,0.0,1.69,0.0,,76.93,83.1,,,Visualizer
