information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espressivo 18g,text
meta,,,,,,,,,Date,2021-09-16T00:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,4.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9d9f043-ea42-4bb4-8d71-2f601be37326,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.02,0.0,3.11,0.0,,86.14,83.29,,,Visualizer
moment,0.27,0.06,0.0,3.67,0.0,,83.19,83.57,,,Visualizer
moment,0.54,0.18,0.0,4.13,0.0,,78.71,83.58,,,Visualizer
moment,0.81,0.29,0.0,4.5,0.0,,79.47,83.62,,,Visualizer
moment,1.042,0.34,0.0,4.85,0.0,,80.95,83.59,,,Visualizer
moment,1.311,0.34,0.0,5.13,0.0,,82.16,83.63,,,Visualizer
moment,1.532,0.37,0.0,5.3,0.0,,83.48,83.69,,,Visualizer
moment,1.803,0.46,0.0,5.48,0.0,,84.77,83.68,,,Visualizer
moment,2.025,0.54,0.0,5.64,0.0,,86.07,83.7,,,Visualizer
moment,2.305,0.65,0.0,5.72,0.0,,87.25,83.8,,,Visualizer
moment,2.52,0.72,0.0,5.81,0.0,,88.27,83.86,,,Visualizer
moment,2.798,0.76,0.0,5.87,0.0,,88.83,83.9,,,Visualizer
moment,3.063,0.75,0.0,5.92,0.0,,89.12,83.92,,,Visualizer
moment,3.287,0.72,0.0,6.0,0.0,,89.42,84.02,,,Visualizer
moment,3.563,0.72,0.0,6.0,0.0,,89.36,84.05,,,Visualizer
moment,3.782,0.73,0.0,5.96,0.0,,88.93,84.19,,,Visualizer
moment,4.053,0.76,0.0,5.96,0.0,,88.73,84.27,,,Visualizer
moment,4.277,0.78,0.0,5.52,0.0,,88.4,84.39,,,Visualizer
moment,4.55,0.71,0.0,4.81,0.0,,88.3,84.45,,,Visualizer
moment,4.822,0.63,0.0,3.99,0.0,,88.17,84.57,,,Visualizer
moment,5.045,0.62,0.0,3.28,0.0,,87.97,84.61,,,Visualizer
moment,5.313,0.65,0.0,2.7,0.0,,87.94,84.7,,,Visualizer
moment,5.541,0.65,0.0,2.14,0.0,,87.74,84.71,,,Visualizer
moment,5.807,0.63,0.0,1.67,0.0,,87.77,84.75,,,Visualizer
moment,6.033,0.63,0.0,1.3,0.0,,87.58,84.81,,,Visualizer
moment,6.301,0.65,0.0,1.01,0.0,,87.51,84.84,,,Visualizer
moment,6.526,0.66,0.0,0.78,0.0,,87.41,84.85,,,Visualizer
moment,6.8,0.63,0.0,0.61,0.0,,87.32,84.99,,,Visualizer
moment,7.071,0.61,0.0,0.47,0.0,,87.48,85.02,,,Visualizer
moment,7.297,0.6,0.0,0.37,0.0,,87.45,84.99,,,Visualizer
moment,7.565,0.61,0.0,0.29,0.0,,87.32,84.95,,,Visualizer
moment,7.791,0.61,0.0,0.22,0.0,,87.21,84.96,,,Visualizer
moment,8.059,0.64,0.0,0.17,0.0,,87.12,84.91,,,Visualizer
moment,8.281,0.66,0.0,0.14,0.0,,87.18,84.97,,,Visualizer
moment,8.606,0.61,0.0,0.1,0.0,,87.05,85.05,,,Visualizer
moment,8.775,0.6,0.0,0.08,0.0,,87.21,84.98,,,Visualizer
moment,9.045,0.58,0.0,0.06,0.0,,87.02,84.94,,,Visualizer
moment,9.316,0.57,0.0,0.05,0.0,,86.99,85.01,,,Visualizer
moment,9.54,0.55,0.0,0.04,0.0,,86.92,85.02,,,Visualizer
moment,9.855,0.56,0.0,0.03,0.0,,86.86,84.96,,,Visualizer
moment,10.037,0.57,0.0,0.02,0.0,,86.76,85.0,,,Visualizer
moment,10.305,0.55,0.0,0.02,0.0,,86.73,84.98,,,Visualizer
moment,10.53,0.54,0.0,0.01,0.0,,86.73,84.95,,,Visualizer
moment,10.804,0.54,0.0,0.01,0.0,,86.73,84.91,,,Visualizer
moment,11.03,0.53,0.0,0.01,0.0,,86.59,84.94,,,Visualizer
moment,11.3,0.53,0.0,0.21,0.0,,86.66,84.93,,,Visualizer
moment,11.566,0.51,0.0,0.34,0.0,,86.59,84.9,,,Visualizer
moment,11.791,0.49,0.0,0.56,0.0,,86.5,84.92,,,Visualizer
moment,12.067,0.5,0.0,0.77,0.0,,86.34,84.89,,,Visualizer
moment,12.287,0.52,0.0,0.92,0.0,,86.2,84.87,,,Visualizer
moment,12.556,0.53,0.0,1.04,0.0,,85.91,84.89,,,Visualizer
moment,12.78,0.57,0.0,1.12,0.0,,85.88,84.88,,,Visualizer
moment,13.054,0.56,0.0,1.24,0.0,,85.65,84.84,,,Visualizer
moment,13.275,0.56,0.0,1.3,0.0,,85.46,84.95,,,Visualizer
moment,13.545,0.62,0.0,1.32,0.0,,85.36,84.88,,,Visualizer
moment,13.815,0.65,0.0,1.37,0.0,,85.13,84.84,,,Visualizer
moment,14.04,0.68,0.0,1.32,0.0,,84.94,84.86,,,Visualizer
moment,14.31,0.65,0.0,1.44,0.0,,85.04,84.78,,,Visualizer
moment,14.536,0.66,0.0,1.41,0.0,,84.94,84.77,,,Visualizer
moment,14.807,0.65,0.0,1.43,0.0,,84.87,84.83,,,Visualizer
moment,15.03,0.7,0.0,1.47,0.0,,84.81,84.82,,,Visualizer
moment,15.3,0.78,0.0,1.45,0.0,,84.58,84.77,,,Visualizer
moment,15.57,0.81,0.0,1.47,0.0,,84.29,84.77,,,Visualizer
moment,15.796,0.84,0.0,1.48,0.0,,83.8,84.76,,,Visualizer
moment,16.065,0.87,0.0,1.5,0.0,,83.29,84.71,,,Visualizer
moment,16.29,0.92,0.0,1.52,0.0,,82.77,84.76,,,Visualizer
moment,16.561,0.99,0.0,1.54,0.0,,82.36,84.76,,,Visualizer
moment,16.785,1.01,0.0,1.58,0.0,,81.88,84.75,,,Visualizer
moment,17.056,1.05,0.0,1.64,0.0,,81.65,84.76,,,Visualizer
moment,17.282,1.1,0.0,1.68,0.0,,80.85,84.7,,,Visualizer
moment,17.552,1.15,0.0,1.71,0.0,,80.08,84.74,,,Visualizer
moment,17.82,1.22,0.0,1.77,0.0,,79.02,84.72,,,Visualizer
moment,18.045,1.32,0.0,1.81,0.0,,77.84,84.75,,,Visualizer
moment,18.315,1.42,0.0,1.88,0.0,,76.82,84.69,,,Visualizer
moment,18.54,1.62,0.0,1.98,0.0,,75.68,84.66,,,Visualizer
moment,18.81,1.77,0.0,2.0,0.0,,74.94,84.69,,,Visualizer
moment,19.036,1.88,0.0,2.04,0.0,,74.08,84.69,,,Visualizer
moment,19.305,2.08,0.0,2.09,0.0,,73.18,84.72,,,Visualizer
moment,19.53,2.29,0.0,2.12,0.0,,72.61,84.74,,,Visualizer
moment,19.8,2.53,0.0,2.17,0.0,,71.93,84.69,,,Visualizer
moment,20.117,2.86,0.0,2.24,0.0,,71.26,84.68,,,Visualizer
moment,20.296,3.28,0.0,2.3,0.0,,70.61,84.68,,,Visualizer
moment,20.565,3.77,0.0,2.38,0.0,,69.93,84.64,,,Visualizer
