information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé co,text
meta,,,,,,,,,Date,2024-03-04T23:33:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,62.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f3e5d24-cf0a-44a4-bd80-18e76fc8727f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.266,0.7,0.0,3.13,0.0,,92.39,90.13,,,Visualizer
moment,0.491,0.81,0.0,3.31,0.0,,90.92,90.29,,,Visualizer
moment,0.76,0.95,0.0,3.48,0.0,,87.95,90.4,,,Visualizer
moment,1.03,1.08,0.0,3.65,0.0,,87.46,90.54,,,Visualizer
moment,1.256,1.13,0.0,3.81,0.0,,87.89,90.65,,,Visualizer
moment,1.48,1.31,0.0,3.92,0.0,,88.61,90.72,,,Visualizer
moment,1.75,1.58,0.0,4.09,0.0,,89.59,90.73,,,Visualizer
moment,2.024,1.64,0.0,4.2,0.0,,90.65,90.7,,,Visualizer
moment,2.259,1.72,0.0,4.23,0.0,,91.82,90.78,,,Visualizer
moment,2.565,1.88,0.0,4.32,0.0,,92.66,90.91,,,Visualizer
moment,2.76,1.88,0.0,4.41,0.0,,93.5,91.07,,,Visualizer
moment,3.013,1.83,0.0,4.42,0.0,,94.07,91.31,,,Visualizer
moment,3.238,1.76,0.0,4.48,0.0,,94.04,91.61,,,Visualizer
moment,3.51,1.67,0.0,4.48,0.0,,94.07,91.87,,,Visualizer
moment,3.73,1.61,0.0,4.5,0.0,,93.73,92.14,,,Visualizer
moment,4.0,1.58,0.0,4.51,0.0,,93.26,92.42,,,Visualizer
