information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-07-21T16:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eb3bef0-531b-4198-8076-98a5f4e22d86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.69,0.0,3.92,0.0,,88.33,87.24,,,Visualizer
moment,0.224,0.53,0.0,3.93,0.0,,86.76,87.53,,,Visualizer
moment,0.404,0.47,0.0,3.94,0.0,,83.56,87.57,,,Visualizer
moment,0.629,0.57,0.0,3.95,0.0,,83.69,87.52,,,Visualizer
moment,0.854,0.67,0.0,3.97,0.0,,84.88,87.49,,,Visualizer
moment,1.034,0.65,0.0,4.01,0.0,,85.82,87.54,,,Visualizer
moment,1.304,0.69,0.0,3.99,0.0,,86.63,87.63,,,Visualizer
moment,1.484,0.76,0.0,4.03,0.0,,87.32,87.78,,,Visualizer
moment,1.754,0.75,0.0,4.06,0.0,,87.97,87.91,,,Visualizer
moment,1.889,0.72,0.0,4.1,0.0,,88.33,87.99,,,Visualizer
moment,2.114,0.7,0.0,4.07,0.0,,88.53,88.06,,,Visualizer
moment,2.294,0.68,0.0,4.05,0.0,,88.62,87.98,,,Visualizer
moment,2.519,0.67,0.0,4.05,0.0,,88.86,87.97,,,Visualizer
moment,2.699,0.6,0.0,4.05,0.0,,88.79,87.92,,,Visualizer
moment,2.969,0.57,0.0,4.0,0.0,,88.82,87.85,,,Visualizer
moment,3.149,0.58,0.0,4.02,0.0,,88.72,87.86,,,Visualizer
moment,3.374,0.56,0.0,4.01,0.0,,88.82,87.86,,,Visualizer
moment,3.554,0.55,0.0,4.02,0.0,,88.66,87.88,,,Visualizer
moment,3.779,0.52,0.0,4.04,0.0,,88.72,87.82,,,Visualizer
moment,4.004,0.54,0.0,4.04,0.0,,88.49,87.93,,,Visualizer
moment,4.184,0.54,0.0,4.04,0.0,,88.56,87.97,,,Visualizer
moment,4.364,0.54,0.0,4.04,0.0,,88.49,88.04,,,Visualizer
moment,4.589,0.52,0.0,4.06,0.0,,88.36,88.08,,,Visualizer
moment,4.815,0.53,0.0,4.04,0.0,,88.27,88.11,,,Visualizer
moment,4.994,0.56,0.0,4.04,0.0,,88.2,88.12,,,Visualizer
moment,5.219,0.52,0.0,3.97,0.0,,88.13,88.24,,,Visualizer
moment,5.534,0.54,0.0,3.93,0.0,,88.0,88.22,,,Visualizer
moment,5.623,0.59,0.0,3.92,0.0,,87.87,88.31,,,Visualizer
moment,5.849,0.62,0.0,3.91,0.0,,87.9,88.41,,,Visualizer
moment,6.032,0.69,0.0,3.94,0.0,,87.87,88.39,,,Visualizer
moment,6.254,0.73,0.0,3.97,0.0,,87.87,88.37,,,Visualizer
moment,6.479,0.77,0.0,4.0,0.0,,87.97,88.5,,,Visualizer
moment,6.659,0.87,0.0,4.0,0.0,,88.16,88.37,,,Visualizer
moment,6.928,0.87,0.0,3.98,0.0,,88.3,88.32,,,Visualizer
moment,7.109,0.91,0.0,4.04,0.0,,88.53,88.41,,,Visualizer
moment,7.289,0.89,0.0,4.06,0.0,,88.56,88.37,,,Visualizer
moment,7.559,0.87,0.0,4.07,0.0,,88.59,88.27,,,Visualizer
moment,7.694,0.95,0.0,4.06,0.0,,88.53,88.3,,,Visualizer
moment,7.919,0.94,0.0,4.05,0.0,,88.36,88.3,,,Visualizer
moment,8.189,0.95,0.0,4.0,0.0,,88.16,88.3,,,Visualizer
moment,8.324,0.99,0.0,3.99,0.0,,88.04,88.31,,,Visualizer
moment,8.549,1.02,0.0,3.96,0.0,,87.74,88.22,,,Visualizer
moment,8.774,1.02,0.2,3.95,0.2,,87.58,88.25,,,Visualizer
moment,8.999,1.07,0.3,4.0,0.3,,87.54,88.26,,,Visualizer
moment,9.179,1.11,0.4,3.99,0.4,,87.28,88.24,,,Visualizer
moment,9.404,1.17,1.2,3.98,1.19,,87.15,88.16,,,Visualizer
