information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-28T20:46:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a89aae9-5d9f-48cd-9f3c-5f007a8eaf5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.094,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.302,0.4,0.0,3.46,0.0,,193.76,192.94,,,Visualizer
moment,0.493,0.49,0.0,4.28,0.0,,193.82,193.31,,,Visualizer
moment,0.708,0.42,0.0,5.35,0.0,,190.45,193.46,,,Visualizer
moment,0.894,0.76,0.0,6.16,0.0,,187.81,193.33,,,Visualizer
moment,1.147,1.11,0.0,6.82,0.0,,188.46,193.39,,,Visualizer
moment,1.34,1.26,0.0,7.26,0.0,,189.51,193.25,,,Visualizer
moment,1.542,1.18,0.0,7.55,0.0,,191.1,192.68,,,Visualizer
moment,1.74,1.22,0.0,7.77,0.0,,192.34,192.67,,,Visualizer
moment,1.954,1.24,0.0,7.93,0.0,,193.35,192.87,,,Visualizer
moment,2.141,1.14,0.0,8.08,0.0,,194.3,193.04,,,Visualizer
moment,2.393,1.1,0.0,8.21,0.0,,194.77,193.27,,,Visualizer
moment,2.591,1.07,0.0,8.26,0.0,,194.89,193.55,,,Visualizer
moment,2.79,1.05,0.0,8.33,0.0,,195.07,193.87,,,Visualizer
moment,2.99,1.12,0.0,8.36,0.0,,195.31,194.18,,,Visualizer
moment,3.191,1.13,0.0,8.38,0.0,,195.01,194.4,,,Visualizer
moment,3.39,1.2,0.0,8.35,0.0,,194.89,194.61,,,Visualizer
moment,3.59,1.31,0.0,8.34,0.0,,194.95,194.89,,,Visualizer
moment,3.808,1.41,0.0,8.34,0.0,,194.95,195.19,,,Visualizer
moment,3.999,1.51,0.0,8.31,0.0,,194.83,195.23,,,Visualizer
moment,4.19,1.62,0.0,8.24,0.0,,194.59,195.42,,,Visualizer
moment,4.39,1.77,0.0,8.2,0.0,,194.23,195.51,,,Visualizer
moment,4.591,1.92,0.0,8.12,0.0,,194.06,195.51,,,Visualizer
moment,4.79,2.08,0.0,8.01,0.0,,193.58,195.62,,,Visualizer
moment,5.04,2.33,0.0,7.9,0.0,,193.4,195.7,,,Visualizer
moment,5.244,2.55,0.0,7.75,0.0,,192.99,195.67,,,Visualizer
moment,5.441,2.77,0.0,7.54,0.0,,192.93,195.75,,,Visualizer
moment,5.644,3.02,0.0,7.22,0.0,,192.64,195.6,,,Visualizer
moment,5.843,3.26,0.0,6.72,0.0,,192.69,195.52,,,Visualizer
moment,6.04,3.48,0.0,6.01,0.0,,192.57,195.49,,,Visualizer
moment,6.344,3.59,0.0,5.23,0.0,,192.64,195.47,,,Visualizer
moment,6.542,3.6,0.31,4.49,0.31,,192.87,195.44,,,Visualizer
moment,6.741,3.58,0.37,3.77,0.37,,192.87,195.34,,,Visualizer
moment,6.947,3.45,0.42,3.2,0.42,,192.93,195.26,,,Visualizer
moment,7.14,3.43,0.77,2.75,0.77,,192.81,195.38,,,Visualizer
moment,7.356,3.38,0.89,2.32,0.73,,192.81,195.34,,,Visualizer
moment,7.591,3.25,1.05,1.97,0.74,,192.64,195.28,,,Visualizer
moment,7.795,3.2,1.27,1.79,0.9,,192.69,195.21,,,Visualizer
moment,7.991,3.26,1.48,1.49,0.8,,192.52,195.09,,,Visualizer
moment,8.192,3.18,1.8,1.27,0.9,,192.45,195.03,,,Visualizer
moment,8.391,3.08,1.93,1.16,1.04,,192.45,195.11,,,Visualizer
moment,8.59,3.06,2.02,1.07,0.84,,192.34,195.03,,,Visualizer
moment,8.844,3.04,2.09,1.07,0.67,,192.52,195.05,,,Visualizer
moment,9.04,3.14,2.11,0.97,0.63,,192.22,195.0,,,Visualizer
moment,9.24,3.06,2.32,0.88,0.52,,192.28,195.01,,,Visualizer
moment,9.445,2.99,2.5,0.84,0.57,,191.81,194.97,,,Visualizer
moment,9.64,2.99,2.67,0.82,0.65,,191.98,195.04,,,Visualizer
moment,9.845,3.02,2.68,0.87,0.59,,191.86,194.98,,,Visualizer
moment,10.04,3.08,2.9,0.83,0.79,,191.63,194.96,,,Visualizer
moment,10.245,3.0,3.07,0.8,0.75,,191.51,194.93,,,Visualizer
moment,10.447,2.97,3.13,0.82,0.63,,191.51,194.88,,,Visualizer
moment,10.643,2.98,3.18,0.83,0.51,,191.39,194.96,,,Visualizer
moment,10.843,3.02,3.56,0.8,0.88,,191.16,194.88,,,Visualizer
moment,11.041,2.98,3.66,0.9,0.76,,191.22,194.93,,,Visualizer
moment,11.296,3.03,3.71,0.92,0.64,,190.98,194.89,,,Visualizer
moment,11.491,3.04,3.89,0.87,0.8,,190.51,194.86,,,Visualizer
moment,11.693,2.99,4.2,0.83,0.75,,190.69,194.74,,,Visualizer
moment,11.893,2.99,4.3,0.87,0.74,,190.51,194.8,,,Visualizer
moment,12.09,2.97,4.32,0.86,0.66,,190.27,194.83,,,Visualizer
moment,12.289,2.97,4.56,0.98,0.85,,190.22,194.63,,,Visualizer
moment,12.595,3.06,4.71,0.98,0.83,,189.98,194.64,,,Visualizer
moment,12.79,3.04,5.03,0.91,0.83,,189.98,194.67,,,Visualizer
moment,12.993,2.96,5.15,0.93,0.83,,189.57,194.64,,,Visualizer
