information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-10T15:05:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a8a9728-6897-45e1-a49a-b9307a435238,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.55,0.0,4.04,0.0,,89.58,88.0,,,Visualizer
moment,0.178,0.54,0.0,4.2,0.0,,87.68,88.2,,,Visualizer
moment,0.449,0.64,0.0,4.65,0.0,,86.57,88.19,,,Visualizer
moment,0.584,0.73,0.0,5.42,0.0,,87.03,88.21,,,Visualizer
moment,0.809,0.95,0.0,6.18,0.0,,87.58,88.14,,,Visualizer
moment,1.034,1.09,0.0,6.8,0.0,,87.88,88.17,,,Visualizer
moment,1.213,1.05,0.0,7.32,0.0,,88.11,88.16,,,Visualizer
moment,1.483,1.07,0.0,7.69,0.0,,88.3,88.35,,,Visualizer
moment,1.619,1.09,0.0,7.94,0.0,,88.53,88.41,,,Visualizer
moment,1.844,1.1,0.0,8.19,0.0,,88.63,88.45,,,Visualizer
moment,2.114,1.12,0.0,8.34,0.0,,88.99,88.55,,,Visualizer
moment,2.248,1.12,0.0,8.53,0.0,,89.25,88.68,,,Visualizer
moment,2.474,1.2,0.0,8.69,0.0,,89.68,88.77,,,Visualizer
moment,2.743,1.25,0.0,8.75,0.0,,89.65,88.9,,,Visualizer
moment,2.879,1.32,0.0,8.82,0.0,,89.71,88.96,,,Visualizer
moment,3.103,1.45,0.0,8.82,0.0,,89.75,89.0,,,Visualizer
moment,3.284,1.62,0.0,8.86,0.0,,89.68,89.04,,,Visualizer
moment,3.508,1.78,0.0,8.82,0.0,,89.52,89.05,,,Visualizer
moment,3.734,1.98,0.0,8.8,0.0,,89.52,89.18,,,Visualizer
moment,3.914,2.26,0.0,8.76,0.0,,89.48,89.25,,,Visualizer
moment,4.139,2.49,0.0,8.66,0.0,,89.38,89.2,,,Visualizer
moment,4.409,2.79,0.0,8.5,0.0,,89.29,89.19,,,Visualizer
moment,4.588,3.07,0.0,8.22,0.0,,89.32,89.23,,,Visualizer
moment,4.768,3.32,0.0,7.74,0.0,,89.29,89.21,,,Visualizer
moment,4.993,3.57,0.0,6.94,0.0,,89.25,89.2,,,Visualizer
moment,5.173,3.82,0.0,5.99,0.0,,89.12,89.22,,,Visualizer
