information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-12-31T07:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4123c83-8894-42fb-ab2f-91318edffb2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.37,0.0,3.74,0.0,,89.33,86.05,,,Visualizer
moment,0.242,0.49,0.0,4.15,0.0,,89.0,86.14,,,Visualizer
moment,0.494,0.54,0.0,4.7,0.0,,87.65,86.37,,,Visualizer
moment,0.737,0.55,0.0,5.12,0.0,,87.98,86.53,,,Visualizer
moment,0.992,0.58,0.0,5.49,0.0,,88.77,86.91,,,Visualizer
moment,1.237,0.63,0.0,5.55,0.0,,89.06,87.14,,,Visualizer
moment,1.501,0.67,0.0,5.81,0.0,,89.26,87.33,,,Visualizer
moment,1.745,0.66,0.0,6.04,0.0,,89.03,87.5,,,Visualizer
moment,1.994,0.61,0.0,6.19,0.0,,88.34,87.8,,,Visualizer
moment,2.238,0.56,0.0,6.36,0.0,,87.22,87.92,,,Visualizer
moment,2.494,0.51,0.0,6.51,0.0,,86.34,88.08,,,Visualizer
moment,2.737,0.5,0.1,6.7,0.1,,85.34,88.11,,,Visualizer
moment,2.991,0.52,0.0,6.75,0.0,,84.46,88.03,,,Visualizer
moment,3.238,0.58,0.0,6.74,0.0,,83.68,87.83,,,Visualizer
moment,3.488,0.74,0.0,6.81,0.0,,83.04,87.55,,,Visualizer
moment,3.741,0.89,0.0,6.9,-0.1,,82.95,87.28,,,Visualizer
moment,3.987,1.12,0.0,6.95,0.0,,82.98,86.9,,,Visualizer
moment,4.239,1.32,0.0,6.73,0.0,,83.11,86.5,,,Visualizer
moment,4.487,1.42,0.0,6.22,0.0,,83.43,86.25,,,Visualizer
moment,4.762,1.52,0.0,5.73,0.0,,83.65,86.07,,,Visualizer
moment,4.987,1.66,0.0,5.17,0.0,,84.01,85.88,,,Visualizer
moment,5.242,1.79,0.0,4.68,0.0,,84.39,85.79,,,Visualizer
moment,5.487,1.96,0.0,4.28,0.0,,84.75,85.8,,,Visualizer
moment,5.745,2.17,0.0,3.9,0.0,,85.14,85.76,,,Visualizer
moment,5.993,2.33,0.0,3.65,0.0,,85.5,85.81,,,Visualizer
moment,6.254,2.58,0.0,3.33,0.0,,85.53,85.86,,,Visualizer
