information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-03-01T09:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,499.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/581fbe95-11c1-46b5-bb39-fb142e6a800a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.25,0.0,3.61,0.0,,86.82,76.51,,,Visualizer
moment,0.265,0.24,0.0,2.92,0.0,,85.71,76.77,,,Visualizer
moment,0.531,0.27,0.0,2.28,0.0,,85.78,77.09,,,Visualizer
moment,0.787,0.35,0.0,1.78,0.0,,86.79,78.2,,,Visualizer
moment,1.012,0.3,0.0,1.38,0.0,,87.83,79.68,,,Visualizer
moment,1.275,0.37,0.0,1.07,0.0,,88.81,80.85,,,Visualizer
moment,1.537,0.25,0.0,0.84,0.0,,89.6,81.95,,,Visualizer
moment,1.762,0.11,0.0,0.65,0.0,,90.06,83.13,,,Visualizer
moment,2.025,0.07,0.0,0.67,0.0,,90.49,84.18,,,Visualizer
moment,2.287,0.07,0.0,1.81,0.0,,90.79,85.27,,,Visualizer
moment,2.512,0.03,0.0,2.98,0.0,,90.95,86.08,,,Visualizer
moment,2.775,0.05,0.0,3.81,0.0,,90.98,86.76,,,Visualizer
moment,3.037,0.2,0.0,4.49,0.0,,90.89,87.24,,,Visualizer
moment,3.262,0.53,0.0,4.97,0.0,,89.86,87.6,,,Visualizer
moment,3.525,0.69,0.0,5.36,0.0,,89.27,87.98,,,Visualizer
moment,3.787,0.81,0.0,5.62,0.0,,89.27,88.15,,,Visualizer
